information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.175,0.34,1.0,4.99,0.99,,85.66,84.7,,,Visualizer
moment,5.399,0.32,2.4,4.87,2.37,,85.73,84.79,,,Visualizer
moment,5.549,0.21,4.3,4.25,4.25,,85.86,84.88,,,Visualizer
moment,5.774,0.09,5.0,3.66,4.64,,85.82,84.9,,,Visualizer
moment,5.999,0.06,6.1,3.03,5.53,,85.66,85.04,,,Visualizer
moment,6.224,0.03,7.4,2.37,5.53,,85.4,85.09,,,Visualizer
moment,6.449,0.02,8.1,1.93,4.94,,84.95,85.09,,,Visualizer
moment,6.599,0.03,8.9,1.58,4.54,,84.59,85.16,,,Visualizer
moment,6.824,0.02,9.4,1.23,4.34,,84.4,85.15,,,Visualizer
moment,7.049,0.01,10.4,0.96,3.75,,84.18,85.25,,,Visualizer
moment,7.274,0.01,11.0,0.75,3.55,,84.24,85.25,,,Visualizer
moment,7.424,0.0,11.7,0.58,3.55,,84.24,85.25,,,Visualizer
moment,7.649,0.0,12.2,0.45,3.26,,84.27,85.3,,,Visualizer
moment,7.874,0.0,12.9,0.44,3.16,,84.43,85.33,,,Visualizer
moment,8.099,0.0,13.2,0.45,2.76,,84.4,85.18,,,Visualizer
moment,8.324,0.0,13.7,0.36,2.67,,84.43,85.22,,,Visualizer
moment,8.474,0.0,14.1,0.28,2.37,,84.53,85.28,,,Visualizer
moment,8.699,0.0,14.5,0.22,2.27,,84.34,85.2,,,Visualizer
moment,8.924,0.0,14.8,0.25,1.88,,84.4,85.17,,,Visualizer
moment,9.149,0.0,15.3,0.28,2.07,,84.34,85.11,,,Visualizer
moment,9.299,0.0,15.8,0.22,1.78,,84.46,85.07,,,Visualizer
moment,9.524,0.0,15.9,0.17,1.78,,84.4,85.06,,,Visualizer
moment,9.749,0.0,16.4,0.13,1.88,,84.43,85.11,,,Visualizer
moment,9.974,0.0,16.7,0.1,1.88,,84.53,85.08,,,Visualizer
moment,10.124,0.0,17.2,0.08,1.58,,84.43,85.04,,,Visualizer
moment,10.349,0.0,17.2,0.06,1.48,,84.59,85.03,,,Visualizer
moment,10.574,0.0,17.5,0.21,1.58,,84.53,84.99,,,Visualizer
moment,10.799,0.0,17.9,0.21,1.48,,84.62,84.95,,,Visualizer
moment,11.024,0.0,18.2,0.16,1.48,,84.69,84.91,,,Visualizer
moment,11.174,0.0,18.5,0.24,1.28,,84.43,84.88,,,Visualizer
moment,11.399,0.0,18.6,0.24,1.38,,84.5,84.88,,,Visualizer
moment,11.624,0.0,19.0,0.19,1.18,,84.56,84.85,,,Visualizer
moment,11.849,0.0,19.0,0.15,0.99,,84.56,84.79,,,Visualizer
moment,12.074,0.0,19.4,0.12,1.18,,84.46,84.73,,,Visualizer
moment,12.224,0.0,19.5,0.09,0.99,,84.53,84.73,,,Visualizer
moment,12.449,0.0,19.7,0.07,0.89,,84.4,84.65,,,Visualizer
moment,12.674,0.0,19.9,0.05,0.89,,84.3,84.67,,,Visualizer
moment,12.899,0.0,20.1,0.14,1.09,,84.3,84.67,,,Visualizer
moment,13.049,0.0,20.2,0.18,0.79,,84.27,84.72,,,Visualizer
moment,13.274,0.0,20.4,0.14,0.89,,84.43,84.55,,,Visualizer
moment,13.499,0.0,20.6,0.11,0.89,,84.3,84.5,,,Visualizer
moment,13.724,0.0,20.7,0.18,0.79,,84.24,84.55,,,Visualizer
moment,13.949,0.0,20.9,0.25,0.69,,84.43,84.47,,,Visualizer
moment,14.099,0.0,21.0,0.2,0.79,,84.5,84.49,,,Visualizer
moment,14.324,0.0,20.9,0.15,0.49,,84.53,84.4,,,Visualizer
moment,14.549,0.0,21.3,0.12,0.69,,84.46,84.41,,,Visualizer
moment,14.774,0.0,21.4,0.13,0.69,,84.59,84.42,,,Visualizer
moment,14.924,0.0,21.4,0.22,0.49,,84.46,84.38,,,Visualizer
moment,15.149,0.0,21.4,0.18,0.39,,84.43,84.38,,,Visualizer
moment,15.374,0.0,21.6,0.14,0.49,,84.53,84.33,,,Visualizer
moment,15.599,0.0,21.6,0.11,0.2,,84.62,84.3,,,Visualizer
moment,15.899,0.0,21.7,0.08,0.3,,84.53,84.28,,,Visualizer
moment,15.974,0.0,22.0,0.07,0.59,,84.62,84.26,,,Visualizer
moment,16.199,0.0,22.0,0.05,0.49,,84.66,84.3,,,Visualizer
moment,16.424,0.0,22.0,0.14,0.39,,84.72,84.27,,,Visualizer
moment,16.649,0.0,22.0,0.17,0.39,,84.59,84.27,,,Visualizer
moment,16.799,0.0,22.0,0.14,0.3,,84.59,84.27,,,Visualizer
moment,17.024,0.0,22.1,0.11,0.3,,84.69,84.2,,,Visualizer
moment,17.249,0.0,22.2,0.16,0.2,,84.62,84.21,,,Visualizer
moment,17.474,0.0,22.2,0.24,0.2,,84.66,84.15,,,Visualizer
moment,17.624,0.0,22.2,0.2,0.2,,84.62,84.18,,,Visualizer
moment,17.849,0.0,22.2,0.16,0.2,,84.69,84.18,,,Visualizer
moment,18.074,0.0,22.3,0.12,0.2,,84.59,84.11,,,Visualizer
moment,18.299,0.0,22.4,0.11,0.2,,84.59,84.14,,,Visualizer
moment,18.524,0.0,22.5,0.22,0.3,,84.53,84.06,,,Visualizer
moment,18.675,0.0,22.5,0.18,0.3,,84.62,84.1,,,Visualizer
moment,18.899,0.0,22.5,0.14,0.3,,84.66,84.06,,,Visualizer
moment,19.124,0.0,22.6,0.11,0.3,,84.53,84.08,,,Visualizer
moment,19.349,0.0,22.6,0.09,0.2,,84.56,84.09,,,Visualizer
moment,19.499,0.0,22.6,0.07,0.1,,84.66,84.05,,,Visualizer
moment,19.724,0.0,22.6,0.05,0.1,,84.62,84.04,,,Visualizer
moment,19.949,0.0,22.6,0.11,0.0,,84.59,84.02,,,Visualizer
moment,20.174,0.0,22.7,0.18,0.1,,84.62,84.01,,,Visualizer
moment,20.399,0.0,22.6,0.14,0.0,,84.5,83.99,,,Visualizer
moment,20.549,0.0,22.7,0.11,0.1,,84.53,84.01,,,Visualizer
moment,20.774,0.0,22.7,0.11,0.1,,84.53,83.96,,,Visualizer
moment,20.999,0.0,22.7,0.25,0.1,,84.53,83.97,,,Visualizer
moment,21.224,0.0,22.7,0.2,0.0,,84.5,83.92,,,Visualizer
moment,21.374,0.0,22.8,0.16,0.2,,84.5,83.84,,,Visualizer
moment,21.599,0.0,22.8,0.12,0.1,,84.53,83.89,,,Visualizer
moment,21.824,0.0,22.8,0.1,0.1,,84.4,83.87,,,Visualizer
moment,22.049,0.0,22.8,0.12,0.1,,84.4,83.85,,,Visualizer
moment,22.349,0.0,22.8,0.21,0.1,,84.14,83.86,,,Visualizer
moment,22.424,0.0,22.9,0.17,0.1,,83.62,83.82,,,Visualizer
moment,22.649,0.0,23.0,0.13,0.2,,83.21,83.86,,,Visualizer
moment,22.874,0.0,23.0,0.1,0.2,,82.82,83.82,,,Visualizer
moment,23.099,0.0,23.0,0.08,0.2,,82.31,83.85,,,Visualizer
moment,23.249,0.0,23.0,0.06,0.2,,82.15,83.81,,,Visualizer
moment,23.474,0.0,23.1,0.05,0.3,,81.67,83.72,,,Visualizer
moment,23.699,0.0,23.1,0.18,0.1,,81.48,83.76,,,Visualizer
moment,23.924,0.0,23.1,0.16,0.1,,81.16,83.76,,,Visualizer
moment,24.149,0.0,23.1,0.12,0.1,,80.8,83.75,,,Visualizer
moment,24.299,0.0,23.1,0.1,0.1,,80.58,83.76,,,Visualizer
moment,24.524,0.0,23.1,0.08,0.0,,80.39,83.76,,,Visualizer
moment,24.749,0.0,23.1,0.14,0.0,,80.26,83.7,,,Visualizer
moment,24.974,0.0,23.1,0.22,0.0,,80.16,83.75,,,Visualizer
moment,25.124,0.0,23.1,0.33,0.0,,80.23,83.66,,,Visualizer
moment,25.349,0.0,23.2,0.27,0.1,,80.13,83.68,,,Visualizer
moment,25.574,0.0,23.4,0.21,0.3,,80.1,83.68,,,Visualizer
moment,25.799,0.0,23.3,0.16,0.2,,80.16,83.65,,,Visualizer
moment,26.024,0.0,23.5,0.13,0.39,,80.04,83.64,,,Visualizer
moment,26.174,0.0,23.4,0.1,0.2,,79.91,83.62,,,Visualizer
moment,26.399,0.0,23.4,0.08,0.2,,79.78,83.65,,,Visualizer
moment,26.624,0.0,23.5,0.21,0.1,,79.84,83.68,,,Visualizer
moment,26.849,0.0,23.5,0.18,0.2,,79.78,83.69,,,Visualizer
moment,26.999,0.0,23.6,0.14,0.1,,80.1,83.63,,,Visualizer
moment,27.224,0.0,23.6,0.11,0.1,,80.13,83.57,,,Visualizer
moment,27.524,0.0,23.6,0.08,0.2,,80.16,83.61,,,Visualizer
moment,27.674,0.0,23.7,0.07,0.2,,80.13,83.62,,,Visualizer
moment,27.899,0.0,23.8,0.2,0.2,,80.16,83.6,,,Visualizer
moment,28.049,0.0,23.8,0.17,0.2,,80.26,83.55,,,Visualizer
moment,28.274,0.0,23.8,0.13,0.2,,80.29,83.63,,,Visualizer
moment,28.499,0.0,23.8,0.1,0.2,,80.29,83.58,,,Visualizer
moment,28.724,0.0,23.9,0.08,0.2,,80.42,83.54,,,Visualizer
moment,28.874,0.0,23.9,0.14,0.1,,80.39,83.5,,,Visualizer
moment,29.099,0.0,24.0,0.19,0.2,,80.48,83.5,,,Visualizer
moment,29.324,0.0,24.0,0.16,0.2,,80.61,83.47,,,Visualizer
moment,29.549,0.0,24.1,0.12,0.3,,80.55,83.51,,,Visualizer
moment,29.774,0.0,24.1,0.09,0.2,,80.71,83.46,,,Visualizer
moment,29.924,0.0,24.2,0.07,0.3,,80.64,83.46,,,Visualizer
moment,30.149,0.0,24.2,0.14,0.2,,80.77,83.41,,,Visualizer
moment,30.374,0.0,24.2,0.19,0.2,,80.84,83.4,,,Visualizer
moment,30.599,0.0,24.3,0.15,0.2,,80.84,83.45,,,Visualizer
moment,30.749,0.0,24.3,0.12,0.1,,80.87,83.44,,,Visualizer
moment,30.974,0.0,24.3,0.09,0.1,,80.9,83.41,,,Visualizer
moment,31.199,0.0,24.4,0.07,0.2,,80.93,83.46,,,Visualizer
moment,31.424,0.0,24.4,0.12,0.2,,80.93,83.45,,,Visualizer
moment,31.649,0.0,24.4,0.19,0.1,,80.96,83.38,,,Visualizer
moment,31.799,0.0,24.5,0.15,0.2,,81.03,83.44,,,Visualizer
moment,32.024,0.0,24.5,0.12,0.2,,80.96,83.36,,,Visualizer
moment,32.249,0.0,24.6,0.09,0.2,,81.03,83.36,,,Visualizer
moment,32.474,0.0,24.7,0.07,0.3,,81.09,83.36,,,Visualizer
moment,32.699,0.0,24.7,0.12,0.3,,81.06,83.43,,,Visualizer
moment,32.849,0.0,24.7,0.28,0.2,,81.09,83.35,,,Visualizer
moment,33.074,0.0,24.7,0.33,0.2,,81.03,83.3,,,Visualizer
moment,33.299,0.0,24.7,0.27,0.1,,81.12,83.39,,,Visualizer
moment,33.524,0.0,24.7,0.21,0.0,,81.16,83.33,,,Visualizer
moment,33.674,0.0,24.7,0.16,0.0,,81.19,83.31,,,Visualizer
moment,33.899,0.0,24.8,0.13,0.1,,81.09,83.33,,,Visualizer
moment,34.124,0.0,24.8,0.1,0.1,,80.68,83.3,,,Visualizer
moment,34.349,0.0,24.9,0.2,0.2,,80.36,83.25,,,Visualizer
moment,34.499,0.0,24.9,0.2,0.2,,80.16,83.21,,,Visualizer
moment,34.724,0.0,24.9,0.16,0.2,,79.97,83.26,,,Visualizer
moment,34.949,0.0,24.9,0.12,0.1,,79.88,83.28,,,Visualizer
moment,35.174,0.0,24.9,0.1,0.1,,79.62,83.23,,,Visualizer
moment,35.399,0.0,24.9,0.07,0.0,,79.43,83.17,,,Visualizer
moment,35.549,0.0,25.1,0.2,0.2,,79.24,83.14,,,Visualizer
moment,35.774,0.0,25.1,0.18,0.2,,79.11,83.15,,,Visualizer
moment,35.999,0.0,25.1,0.14,0.2,,78.92,83.17,,,Visualizer
moment,36.224,0.0,25.1,0.11,0.2,,78.92,83.16,,,Visualizer
moment,36.375,0.0,25.1,0.09,0.2,,78.82,83.18,,,Visualizer
moment,36.599,0.0,25.1,0.07,0.1,,78.63,83.15,,,Visualizer
moment,36.824,0.0,25.2,0.2,0.1,,78.7,83.14,,,Visualizer
moment,37.049,0.0,25.3,0.17,0.2,,78.76,83.11,,,Visualizer
moment,37.274,0.0,25.3,0.13,0.2,,78.79,83.09,,,Visualizer
moment,37.424,0.0,25.3,0.1,0.2,,78.89,83.11,,,Visualizer
moment,37.649,0.0,25.3,0.08,0.1,,78.7,83.07,,,Visualizer
moment,37.874,0.0,25.4,0.06,0.2,,78.7,83.06,,,Visualizer
moment,38.099,0.0,25.6,0.19,0.3,,78.47,83.04,,,Visualizer
moment,38.249,0.0,25.6,0.17,0.3,,78.38,83.05,,,Visualizer
moment,38.474,0.0,25.6,0.13,0.3,,78.38,83.02,,,Visualizer
moment,38.699,0.0,25.6,0.1,0.3,,78.31,82.95,,,Visualizer
moment,38.924,0.0,25.7,0.08,0.3,,78.38,82.96,,,Visualizer
moment,39.149,0.0,25.7,0.06,0.1,,78.44,83.04,,,Visualizer
moment,39.299,0.0,25.7,0.19,0.1,,78.21,82.99,,,Visualizer
moment,39.524,0.0,25.7,0.17,0.1,,78.41,82.98,,,Visualizer
moment,39.749,0.0,25.8,0.13,0.2,,78.44,82.93,,,Visualizer
moment,39.974,0.0,25.8,0.1,0.1,,78.63,82.94,,,Visualizer
moment,40.124,0.0,25.9,0.08,0.2,,78.6,82.96,,,Visualizer
moment,40.349,0.0,25.9,0.06,0.2,,78.7,82.94,,,Visualizer
moment,40.574,0.0,26.0,0.2,0.3,,78.66,82.9,,,Visualizer
moment,40.799,0.0,26.0,0.17,0.2,,78.79,82.93,,,Visualizer
moment,41.024,0.0,26.0,0.13,0.2,,78.92,82.93,,,Visualizer
moment,41.174,0.0,26.1,0.1,0.2,,78.82,82.88,,,Visualizer
moment,41.399,0.0,26.1,0.08,0.1,,78.89,82.92,,,Visualizer
moment,41.624,0.0,26.1,0.06,0.1,,78.89,82.85,,,Visualizer
moment,41.849,0.0,26.1,0.19,0.1,,78.98,82.87,,,Visualizer
moment,41.999,0.0,26.3,0.17,0.3,,79.05,82.8,,,Visualizer
moment,42.224,0.0,26.3,0.13,0.2,,79.24,82.8,,,Visualizer
moment,42.449,0.0,26.3,0.1,0.2,,79.24,82.82,,,Visualizer
moment,42.674,0.0,26.4,0.08,0.3,,79.24,82.71,,,Visualizer
moment,42.899,0.0,26.4,0.06,0.3,,79.4,82.78,,,Visualizer
moment,43.049,0.0,26.4,0.19,0.1,,79.46,82.77,,,Visualizer
moment,43.274,0.0,26.4,0.17,0.1,,79.46,82.75,,,Visualizer
moment,43.499,0.0,26.4,0.13,0.1,,79.71,82.75,,,Visualizer
moment,43.724,0.0,26.4,0.1,0.0,,79.71,82.78,,,Visualizer
moment,43.874,0.0,26.4,0.08,0.0,,79.78,82.72,,,Visualizer
moment,44.099,0.0,26.5,0.06,0.1,,79.81,82.73,,,Visualizer
moment,44.324,0.0,26.6,0.19,0.2,,79.62,82.73,,,Visualizer
moment,44.549,0.0,26.6,0.17,0.2,,79.33,82.68,,,Visualizer
moment,44.774,0.0,26.6,0.13,0.2,,79.17,82.67,,,Visualizer
moment,44.924,0.0,26.6,0.1,0.2,,79.05,82.72,,,Visualizer
moment,45.149,0.0,26.6,0.08,0.0,,79.08,82.7,,,Visualizer
moment,45.374,0.0,26.7,0.06,0.1,,78.95,82.63,,,Visualizer
moment,45.599,0.0,26.7,0.19,0.1,,79.08,82.64,,,Visualizer
moment,45.749,0.0,26.7,0.17,0.1,,78.82,82.6,,,Visualizer
moment,45.974,0.0,26.7,0.13,0.1,,78.92,82.55,,,Visualizer
moment,46.199,0.0,26.7,0.1,0.1,,78.92,82.54,,,Visualizer
moment,46.424,0.0,26.8,0.08,0.1,,78.95,82.59,,,Visualizer
moment,46.649,0.0,26.8,0.06,0.1,,78.73,82.6,,,Visualizer
moment,46.799,0.0,26.9,0.2,0.2,,78.63,82.48,,,Visualizer
moment,47.024,0.0,26.9,0.17,0.2,,78.38,82.49,,,Visualizer
moment,47.249,0.0,27.0,0.13,0.3,,78.21,82.47,,,Visualizer
moment,47.549,0.0,27.0,0.1,0.2,,78.05,82.47,,,Visualizer
moment,47.624,0.0,27.0,0.08,0.1,,78.05,82.51,,,Visualizer
moment,47.849,0.0,27.0,0.06,0.1,,77.83,82.54,,,Visualizer
moment,48.074,0.0,27.0,0.19,0.1,,77.83,82.4,,,Visualizer
moment,48.299,0.0,27.0,0.17,0.0,,77.77,82.41,,,Visualizer
moment,48.524,0.0,27.2,0.13,0.2,,77.58,82.45,,,Visualizer
moment,48.674,0.0,27.2,0.1,0.2,,77.61,82.45,,,Visualizer
moment,48.899,0.0,27.2,0.08,0.2,,77.42,82.37,,,Visualizer
moment,49.124,0.0,27.3,0.06,0.3,,77.42,82.38,,,Visualizer
moment,49.349,0.0,27.3,0.19,0.3,,77.51,82.3,,,Visualizer
moment,49.499,0.0,27.4,0.17,0.2,,77.48,82.33,,,Visualizer
moment,49.724,0.0,27.4,0.13,0.2,,77.67,82.31,,,Visualizer
moment,49.949,0.0,27.5,0.1,0.3,,77.61,82.27,,,Visualizer
moment,50.175,0.0,27.6,0.08,0.3,,77.61,82.26,,,Visualizer
moment,50.399,0.0,27.6,0.06,0.3,,77.61,82.28,,,Visualizer
moment,50.549,0.0,27.6,0.2,0.2,,77.67,82.25,,,Visualizer
moment,50.774,0.0,27.6,0.17,0.2,,77.77,82.21,,,Visualizer
moment,50.999,0.0,27.7,0.13,0.2,,77.7,82.21,,,Visualizer
moment,51.224,0.0,27.7,0.1,0.1,,77.89,82.28,,,Visualizer
moment,51.375,0.0,27.9,0.08,0.3,,77.99,82.27,,,Visualizer
moment,51.599,0.0,27.9,0.06,0.3,,78.02,82.19,,,Visualizer
moment,51.824,0.0,27.9,0.19,0.3,,78.15,82.18,,,Visualizer
moment,52.049,0.0,27.9,0.17,0.2,,78.12,82.18,,,Visualizer
moment,52.274,0.0,27.9,0.13,0.2,,78.28,82.12,,,Visualizer
moment,52.424,0.0,28.1,0.1,0.2,,78.31,82.17,,,Visualizer
moment,52.649,0.0,28.1,0.08,0.2,,78.34,82.09,,,Visualizer
moment,52.874,0.0,28.1,0.06,0.2,,78.44,82.05,,,Visualizer
moment,53.099,0.0,28.3,0.19,0.39,,78.44,82.1,,,Visualizer
moment,53.25,0.0,28.3,0.17,0.39,,78.57,82.05,,,Visualizer
moment,53.474,0.0,28.3,0.13,0.3,,78.5,82.01,,,Visualizer
moment,53.699,0.0,28.3,0.1,0.2,,78.44,82.01,,,Visualizer
moment,53.924,0.0,28.4,0.08,0.3,,78.57,82.04,,,Visualizer
moment,54.149,0.0,28.4,0.06,0.1,,78.5,82.1,,,Visualizer
moment,54.299,0.0,28.4,0.19,0.1,,78.54,82.0,,,Visualizer
moment,54.524,0.0,28.4,0.17,0.1,,78.66,82.02,,,Visualizer
moment,54.749,0.0,28.6,0.13,0.3,,78.73,81.98,,,Visualizer
moment,54.976,0.0,28.6,0.1,0.2,,78.79,81.97,,,Visualizer
moment,55.125,0.0,28.6,0.08,0.2,,78.79,81.92,,,Visualizer
moment,55.349,0.0,28.6,0.06,0.2,,78.79,81.92,,,Visualizer
moment,55.574,0.0,28.6,0.19,0.2,,78.89,81.92,,,Visualizer
moment,55.799,0.0,28.6,0.17,0.0,,78.92,81.91,,,Visualizer
moment,56.024,0.0,28.6,0.14,0.0,,78.95,81.93,,,Visualizer
moment,56.174,0.0,28.6,0.11,0.0,,78.89,81.94,,,Visualizer
moment,56.399,0.0,28.6,0.08,0.0,,78.92,81.9,,,Visualizer
moment,56.624,0.0,28.7,0.06,0.1,,78.95,81.89,,,Visualizer
moment,56.849,0.0,28.8,0.19,0.2,,78.89,81.86,,,Visualizer
moment,56.999,0.0,28.9,0.17,0.3,,79.08,81.87,,,Visualizer
moment,57.224,0.0,28.9,0.14,0.3,,79.08,81.83,,,Visualizer
moment,57.449,0.0,28.9,0.11,0.3,,79.21,81.78,,,Visualizer
moment,57.674,0.0,28.9,0.08,0.2,,79.24,81.8,,,Visualizer
moment,57.899,0.0,28.9,0.06,0.1,,79.17,81.8,,,Visualizer
moment,58.05,0.0,28.9,0.19,0.0,,79.17,81.74,,,Visualizer
moment,58.274,0.0,28.9,0.17,0.0,,79.3,81.7,,,Visualizer
moment,58.499,0.0,28.9,0.14,0.0,,79.27,81.69,,,Visualizer
moment,58.724,0.0,28.9,0.11,0.0,,79.21,81.8,,,Visualizer
moment,58.875,0.0,28.9,0.08,0.0,,79.36,81.76,,,Visualizer
moment,59.099,0.0,28.9,0.06,0.0,,79.27,81.67,,,Visualizer
moment,59.324,0.0,29.0,0.19,0.1,,79.27,81.65,,,Visualizer
moment,59.549,0.0,29.0,0.18,0.1,,79.4,81.7,,,Visualizer
moment,59.849,0.0,29.0,0.14,0.1,,79.4,81.67,,,Visualizer
moment,59.924,0.0,29.1,0.11,0.2,,79.43,81.65,,,Visualizer
moment,60.149,0.0,29.1,0.08,0.2,,79.49,81.64,,,Visualizer
moment,60.374,0.0,29.1,0.07,0.1,,79.52,81.64,,,Visualizer
moment,60.599,0.0,29.1,0.19,0.1,,79.4,81.66,,,Visualizer
moment,60.75,0.0,29.1,0.18,0.0,,79.62,81.6,,,Visualizer
moment,60.974,0.0,29.1,0.14,0.0,,79.46,81.6,,,Visualizer
moment,61.199,0.0,29.1,0.11,0.0,,79.46,81.58,,,Visualizer
moment,61.424,0.0,29.1,0.08,0.0,,79.21,81.51,,,Visualizer
moment,61.649,0.0,29.1,0.07,0.0,,79.01,81.55,,,Visualizer
moment,61.799,0.0,29.1,0.19,0.0,,78.7,81.58,,,Visualizer
moment,62.024,0.0,29.1,0.17,0.0,,78.5,81.5,,,Visualizer
moment,62.249,0.0,29.2,0.14,0.1,,78.41,81.5,,,Visualizer
moment,62.474,0.0,29.2,0.11,0.1,,78.31,81.51,,,Visualizer
moment,62.624,0.0,29.2,0.08,0.1,,78.28,81.47,,,Visualizer
moment,62.849,0.0,29.2,0.06,0.1,,78.21,81.51,,,Visualizer
moment,63.074,0.0,29.2,0.19,0.1,,78.05,81.46,,,Visualizer
moment,63.299,0.0,29.2,0.17,0.0,,77.8,81.47,,,Visualizer
moment,63.524,0.0,29.2,0.14,0.0,,77.7,81.46,,,Visualizer
moment,63.674,0.0,29.2,0.11,0.0,,77.45,81.43,,,Visualizer
moment,63.899,0.0,29.3,0.08,0.1,,77.42,81.41,,,Visualizer
moment,64.124,0.0,29.3,0.06,0.1,,77.04,81.35,,,Visualizer
moment,64.349,0.0,29.3,0.18,0.1,,77.0,81.39,,,Visualizer
moment,64.5,0.0,29.3,0.18,0.1,,77.04,81.44,,,Visualizer
moment,64.724,0.0,29.3,0.14,0.1,,76.81,81.41,,,Visualizer
moment,64.949,0.0,29.3,0.11,0.0,,76.91,81.43,,,Visualizer
moment,65.174,0.0,29.3,0.08,0.0,,76.84,81.35,,,Visualizer
moment,65.399,0.0,29.4,0.07,0.1,,76.78,81.38,,,Visualizer
moment,65.549,0.0,29.5,0.19,0.2,,76.81,81.37,,,Visualizer
moment,65.774,0.0,29.5,0.17,0.2,,76.88,81.32,,,Visualizer
moment,65.999,0.0,29.5,0.14,0.2,,76.88,81.34,,,Visualizer
moment,66.299,0.0,29.5,0.11,0.1,,76.97,81.29,,,Visualizer
moment,66.375,0.0,29.7,0.08,0.3,,76.88,81.33,,,Visualizer
moment,66.6,0.0,29.7,0.06,0.2,,76.94,81.28,,,Visualizer
moment,66.824,0.0,29.8,0.18,0.3,,76.94,81.27,,,Visualizer
moment,67.049,0.0,29.8,0.18,0.3,,77.04,81.31,,,Visualizer
moment,67.274,0.0,29.8,0.14,0.3,,77.1,81.2,,,Visualizer
moment,67.425,0.0,29.8,0.11,0.3,,77.0,81.21,,,Visualizer
moment,67.649,0.0,29.8,0.08,0.1,,77.1,81.16,,,Visualizer
moment,67.874,0.0,29.9,0.07,0.1,,77.16,81.19,,,Visualizer
moment,68.099,0.0,30.0,0.18,0.2,,77.13,81.21,,,Visualizer
moment,68.249,0.0,30.1,0.18,0.3,,77.1,81.18,,,Visualizer
moment,68.474,0.0,30.1,0.14,0.3,,77.23,81.12,,,Visualizer
moment,68.699,0.0,30.1,0.11,0.3,,77.32,81.16,,,Visualizer
moment,68.924,0.0,30.1,0.09,0.2,,77.39,81.14,,,Visualizer
moment,69.149,0.0,30.1,0.07,0.1,,77.39,81.03,,,Visualizer
moment,69.299,0.0,30.3,0.19,0.2,,77.45,81.1,,,Visualizer
moment,69.524,0.0,30.3,0.18,0.2,,77.54,81.03,,,Visualizer
moment,69.749,0.0,30.3,0.14,0.2,,77.54,81.01,,,Visualizer
