information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.31,0.46,0.1,5.01,0.1,,95.04,94.09,,,Visualizer
moment,7.498,0.43,0.2,5.08,0.2,,94.97,94.07,,,Visualizer
moment,7.723,0.41,0.4,5.02,0.41,,94.93,94.16,,,Visualizer
moment,7.911,0.39,0.5,5.03,0.51,,94.93,94.16,,,Visualizer
moment,8.135,0.36,0.6,4.99,0.61,,94.87,94.2,,,Visualizer
moment,8.33,0.44,0.8,5.0,0.71,,94.77,94.23,,,Visualizer
moment,8.549,0.43,0.8,5.02,0.61,,94.7,94.28,,,Visualizer
moment,8.773,0.39,1.2,5.02,0.71,,94.66,94.35,,,Visualizer
moment,8.96,0.4,1.3,5.05,0.81,,94.59,94.29,,,Visualizer
moment,9.185,0.42,1.3,5.01,0.81,,94.63,94.34,,,Visualizer
moment,9.373,0.38,1.4,5.08,0.51,,94.63,94.31,,,Visualizer
moment,9.598,0.37,1.6,5.05,0.81,,94.42,94.31,,,Visualizer
moment,9.786,0.41,2.1,4.98,0.81,,94.59,94.27,,,Visualizer
moment,10.01,0.41,2.1,4.97,0.81,,94.53,94.27,,,Visualizer
moment,10.236,0.44,2.1,4.92,0.61,,94.49,94.31,,,Visualizer
moment,10.423,0.38,2.5,4.96,1.01,,94.46,94.32,,,Visualizer
moment,10.648,0.33,2.5,4.95,0.91,,94.46,94.34,,,Visualizer
moment,10.835,0.38,2.7,4.97,0.61,,94.39,94.24,,,Visualizer
moment,11.061,0.39,2.9,4.96,0.81,,94.56,94.28,,,Visualizer
moment,11.247,0.36,3.1,4.92,1.01,,94.49,94.35,,,Visualizer
moment,11.473,0.36,3.4,4.99,1.01,,94.46,94.33,,,Visualizer
moment,11.661,0.38,3.6,4.96,1.01,,94.39,94.35,,,Visualizer
moment,11.885,0.36,3.9,5.0,1.12,,94.53,94.28,,,Visualizer
moment,12.073,0.32,3.8,5.04,0.91,,94.46,94.33,,,Visualizer
moment,12.298,0.33,4.1,5.08,0.81,,94.32,94.39,,,Visualizer
moment,12.523,0.32,4.2,5.02,0.81,,94.39,94.39,,,Visualizer
moment,12.71,0.34,4.4,5.01,0.91,,94.25,94.36,,,Visualizer
moment,12.935,0.35,4.4,5.01,0.81,,94.25,94.31,,,Visualizer
moment,13.123,0.33,4.8,5.0,0.91,,94.22,94.34,,,Visualizer
moment,13.348,0.33,5.1,4.99,0.81,,94.25,94.34,,,Visualizer
moment,13.535,0.35,5.2,5.03,0.91,,94.25,94.31,,,Visualizer
moment,13.76,0.36,5.5,5.02,1.12,,94.22,94.27,,,Visualizer
moment,13.948,0.35,5.5,4.99,1.01,,94.19,94.32,,,Visualizer
moment,14.172,0.32,5.7,5.05,0.71,,94.36,94.34,,,Visualizer
moment,14.398,0.34,5.8,5.0,0.71,,94.15,94.4,,,Visualizer
moment,14.585,0.34,5.8,4.99,0.61,,94.22,94.3,,,Visualizer
moment,14.811,0.31,6.3,4.98,0.71,,94.29,94.27,,,Visualizer
moment,14.999,0.33,6.6,4.93,1.12,,94.22,94.29,,,Visualizer
moment,15.223,0.34,6.5,4.43,0.81,,94.12,94.27,,,Visualizer
moment,15.411,0.3,6.7,3.85,0.91,,94.05,94.32,,,Visualizer
moment,15.635,0.24,6.9,3.04,0.81,,94.09,94.28,,,Visualizer
moment,15.823,0.33,7.0,2.55,0.71,,94.22,94.28,,,Visualizer
moment,16.048,0.29,6.9,2.02,0.41,,94.32,94.25,,,Visualizer
moment,16.273,0.15,7.3,1.58,0.81,,94.53,94.33,,,Visualizer
moment,16.46,0.14,7.5,1.35,0.71,,94.63,94.29,,,Visualizer
moment,16.685,0.11,7.6,1.11,0.61,,94.9,94.25,,,Visualizer
moment,16.873,0.1,7.8,0.87,0.91,,95.07,94.27,,,Visualizer
moment,17.098,0.16,7.9,0.67,1.01,,95.41,94.29,,,Visualizer
moment,17.285,0.1,8.0,0.52,0.61,,95.48,94.23,,,Visualizer
moment,17.51,0.07,8.1,0.41,0.61,,95.86,94.32,,,Visualizer
moment,17.735,0.05,8.2,0.32,0.61,,96.07,94.35,,,Visualizer
moment,17.922,0.04,8.4,0.25,0.61,,96.27,94.29,,,Visualizer
moment,18.148,0.05,8.6,0.19,0.71,,96.45,94.35,,,Visualizer
moment,18.335,0.04,8.7,0.15,0.71,,96.62,94.42,,,Visualizer
moment,18.56,0.04,8.9,0.12,0.81,,96.86,94.49,,,Visualizer
moment,18.748,0.03,9.1,0.09,1.01,,96.86,94.51,,,Visualizer
moment,18.973,0.03,9.1,0.07,0.51,,97.0,94.54,,,Visualizer
moment,19.236,0.04,9.3,0.05,0.61,,97.17,94.58,,,Visualizer
moment,19.385,0.04,9.6,0.04,0.91,,97.24,94.58,,,Visualizer
moment,19.573,0.03,9.6,0.03,0.71,,97.35,94.49,,,Visualizer
moment,19.798,0.02,9.8,0.03,0.71,,97.45,94.52,,,Visualizer
moment,19.986,0.02,10.0,0.02,0.91,,97.52,94.6,,,Visualizer
moment,20.21,0.02,10.1,0.02,0.81,,97.62,94.56,,,Visualizer
moment,20.435,0.02,10.2,0.01,0.61,,97.52,94.63,,,Visualizer
moment,20.622,0.02,10.2,0.01,0.41,,97.62,94.64,,,Visualizer
moment,20.848,0.02,10.2,0.01,0.3,,97.77,94.6,,,Visualizer
moment,21.035,0.01,10.5,0.01,0.41,,97.73,94.66,,,Visualizer
moment,21.26,0.01,10.6,0.0,0.51,,97.84,94.58,,,Visualizer
moment,21.448,0.01,10.8,0.0,0.61,,97.84,94.64,,,Visualizer
moment,21.673,0.01,10.9,0.0,0.71,,97.8,94.68,,,Visualizer
moment,21.897,0.01,10.9,0.0,0.71,,97.91,94.64,,,Visualizer
moment,22.085,0.01,10.8,0.0,0.3,,97.87,94.64,,,Visualizer
moment,22.31,0.01,11.2,0.0,0.51,,97.94,94.68,,,Visualizer
moment,22.498,0.01,11.2,0.0,0.41,,97.94,94.63,,,Visualizer
moment,22.723,0.01,11.5,0.0,0.61,,97.91,94.65,,,Visualizer
moment,22.91,0.01,11.7,0.0,0.91,,97.94,94.64,,,Visualizer
moment,23.135,0.01,12.0,0.0,0.91,,98.01,94.55,,,Visualizer
moment,23.323,0.01,12.1,0.0,0.91,,97.94,94.62,,,Visualizer
moment,23.548,0.01,12.1,0.0,0.81,,98.05,94.7,,,Visualizer
moment,23.736,0.01,12.1,0.0,0.3,,97.94,94.64,,,Visualizer
moment,23.961,0.01,12.1,0.0,0.2,,97.94,94.66,,,Visualizer
moment,24.185,0.01,12.4,0.0,0.3,,98.08,94.6,,,Visualizer
moment,24.41,0.01,12.4,0.0,0.41,,98.08,94.65,,,Visualizer
moment,24.597,0.01,12.5,0.0,0.41,,98.08,94.64,,,Visualizer
moment,24.785,0.01,12.7,0.0,0.61,,97.94,94.65,,,Visualizer
moment,25.01,0.01,12.8,0.0,0.71,,98.01,94.67,,,Visualizer
moment,25.198,0.01,13.0,0.0,0.61,,98.05,94.69,,,Visualizer
moment,25.422,0.01,13.2,0.0,0.81,,97.94,94.65,,,Visualizer
moment,25.61,0.01,13.2,0.0,0.71,,97.8,94.52,,,Visualizer
moment,25.835,0.01,13.4,0.0,0.71,,97.8,94.59,,,Visualizer
moment,26.06,0.01,13.4,0.0,0.61,,97.59,94.58,,,Visualizer
moment,26.248,0.01,13.4,0.0,0.41,,97.35,94.6,,,Visualizer
moment,26.473,0.01,13.7,0.0,0.51,,97.42,94.6,,,Visualizer
moment,26.666,0.01,13.8,0.0,0.51,,97.24,94.57,,,Visualizer
moment,26.885,0.01,13.9,0.0,0.51,,97.14,94.57,,,Visualizer
moment,27.073,0.01,14.0,0.0,0.61,,96.93,94.58,,,Visualizer
moment,27.297,0.01,14.0,0.0,0.61,,96.79,94.52,,,Visualizer
moment,27.485,0.01,14.4,0.0,0.71,,96.72,94.55,,,Visualizer
moment,27.71,0.01,14.4,0.0,0.61,,96.72,94.59,,,Visualizer
moment,27.935,0.01,14.8,0.0,0.81,,96.55,94.53,,,Visualizer
moment,28.13,0.01,14.9,0.0,1.01,,96.48,94.53,,,Visualizer
moment,28.348,0.01,15.0,0.0,1.01,,96.41,94.54,,,Visualizer
moment,28.535,0.01,15.0,0.0,0.61,,96.27,94.52,,,Visualizer
moment,28.759,0.01,15.1,0.0,0.71,,96.2,94.49,,,Visualizer
moment,28.947,0.01,15.1,0.0,0.3,,96.17,94.47,,,Visualizer
moment,29.172,0.01,15.3,0.0,0.3,,96.14,94.39,,,Visualizer
moment,29.397,0.01,15.5,0.0,0.51,,96.0,94.38,,,Visualizer
moment,29.585,0.01,15.5,0.0,0.51,,95.89,94.37,,,Visualizer
moment,29.81,0.01,15.8,0.0,0.71,,95.93,94.38,,,Visualizer
moment,29.997,0.01,15.9,0.0,0.81,,95.79,94.4,,,Visualizer
moment,30.239,0.01,16.1,0.0,0.81,,95.79,94.43,,,Visualizer
moment,30.41,0.01,16.1,0.0,0.71,,95.72,94.4,,,Visualizer
moment,30.635,0.01,16.3,0.0,0.61,,95.79,94.39,,,Visualizer
moment,30.822,0.01,16.3,0.0,0.51,,95.65,94.38,,,Visualizer
moment,31.047,0.01,16.6,0.0,0.71,,95.76,94.32,,,Visualizer
moment,31.235,0.01,16.7,0.0,0.51,,95.69,94.32,,,Visualizer
moment,31.46,0.01,16.7,0.0,0.51,,95.76,94.32,,,Visualizer
moment,31.685,0.01,16.8,0.0,0.51,,95.69,94.3,,,Visualizer
moment,31.873,0.01,16.9,0.0,0.51,,95.89,94.31,,,Visualizer
moment,32.135,0.01,17.4,0.0,0.81,,96.0,94.24,,,Visualizer
moment,32.285,0.01,17.4,0.0,0.71,,96.34,94.23,,,Visualizer
moment,32.509,0.01,17.6,0.0,0.91,,96.58,94.28,,,Visualizer
moment,32.697,0.01,17.8,0.0,1.01,,96.65,94.21,,,Visualizer
moment,32.923,0.01,17.8,0.0,0.81,,96.79,94.24,,,Visualizer
moment,33.116,0.01,17.8,0.0,0.61,,97.0,94.24,,,Visualizer
moment,33.335,0.01,17.9,0.0,0.51,,97.17,94.22,,,Visualizer
moment,33.56,0.01,18.4,0.0,0.61,,97.28,94.19,,,Visualizer
moment,33.748,0.01,18.4,0.0,0.61,,97.38,94.21,,,Visualizer
moment,33.973,0.01,18.5,0.0,0.71,,97.49,94.22,,,Visualizer
moment,34.161,0.01,18.9,0.0,1.12,,97.52,94.13,,,Visualizer
moment,34.384,0.01,19.0,0.0,0.81,,97.49,94.15,,,Visualizer
moment,34.573,0.01,19.0,0.0,0.61,,97.59,94.11,,,Visualizer
moment,34.797,0.01,19.3,0.0,0.91,,97.66,94.1,,,Visualizer
moment,34.985,0.01,19.4,0.0,0.71,,97.73,94.11,,,Visualizer
moment,35.209,0.01,19.5,0.0,0.71,,97.77,94.05,,,Visualizer
moment,35.435,0.01,19.7,0.0,0.71,,97.77,93.96,,,Visualizer
moment,35.623,0.01,19.8,0.0,0.71,,97.77,94.05,,,Visualizer
moment,35.847,0.01,19.9,0.0,0.51,,97.87,94.04,,,Visualizer
moment,36.035,0.01,20.3,0.0,0.81,,97.84,94.0,,,Visualizer
moment,36.259,0.01,20.4,0.0,0.91,,97.94,93.96,,,Visualizer
moment,36.448,0.01,20.5,0.0,0.81,,97.91,94.01,,,Visualizer
moment,36.672,0.01,20.5,0.0,0.71,,97.98,93.96,,,Visualizer
moment,36.897,0.01,20.7,0.0,0.81,,97.98,93.93,,,Visualizer
moment,37.085,0.01,21.0,0.0,0.71,,97.98,93.89,,,Visualizer
moment,37.347,0.01,21.5,0.0,1.01,,98.01,93.86,,,Visualizer
moment,37.497,0.01,21.6,0.0,1.12,,98.01,93.85,,,Visualizer
moment,37.723,0.01,21.6,0.0,1.12,,98.19,93.86,,,Visualizer
moment,37.91,0.01,21.6,0.0,0.81,,98.05,93.76,,,Visualizer
moment,38.135,0.01,21.9,0.0,0.51,,98.01,93.84,,,Visualizer
moment,38.323,0.01,22.4,0.0,0.91,,98.12,93.8,,,Visualizer
moment,38.547,0.01,22.4,0.0,0.81,,98.12,93.71,,,Visualizer
moment,38.735,0.01,22.4,0.0,0.81,,98.15,93.78,,,Visualizer
moment,38.96,0.01,22.4,0.0,0.81,,98.08,93.79,,,Visualizer
moment,39.184,0.01,22.7,0.0,0.3,,98.19,93.76,,,Visualizer
moment,39.372,0.01,22.9,0.0,0.51,,98.15,93.76,,,Visualizer
moment,39.598,0.01,23.1,0.0,0.71,,98.08,93.74,,,Visualizer
moment,39.785,0.01,23.4,0.0,1.01,,98.19,93.8,,,Visualizer
moment,40.01,0.01,23.5,0.0,1.12,,98.08,93.76,,,Visualizer
moment,40.2,0.01,23.6,0.0,1.12,,98.12,93.74,,,Visualizer
moment,40.422,0.01,23.8,0.0,0.71,,98.22,93.71,,,Visualizer
moment,40.61,0.01,23.8,0.0,0.71,,98.12,93.78,,,Visualizer
moment,40.835,0.01,24.2,0.0,0.81,,98.19,93.77,,,Visualizer
moment,41.06,0.01,24.4,0.0,0.81,,98.22,93.73,,,Visualizer
moment,41.247,0.01,24.5,0.0,0.91,,98.12,93.71,,,Visualizer
moment,41.472,0.01,24.6,0.0,0.81,,98.19,93.75,,,Visualizer
moment,41.659,0.01,24.7,0.0,0.81,,98.12,93.76,,,Visualizer
moment,41.919,0.01,24.7,0.0,0.51,,98.12,93.71,,,Visualizer
moment,42.075,0.01,25.0,0.0,0.61,,98.26,93.78,,,Visualizer
moment,42.297,0.01,25.3,0.0,0.81,,98.22,93.8,,,Visualizer
moment,42.485,0.01,25.3,0.0,0.81,,98.08,93.78,,,Visualizer
moment,42.71,0.01,25.7,0.0,1.01,,98.19,93.91,,,Visualizer
moment,42.897,0.01,25.6,0.0,0.91,,98.19,93.98,,,Visualizer
moment,43.122,0.01,25.7,0.0,0.41,,98.19,94.21,,,Visualizer
moment,43.347,0.01,25.8,0.0,0.51,,98.15,94.39,,,Visualizer
moment,43.535,0.01,26.4,0.0,0.81,,98.26,94.53,,,Visualizer
moment,43.759,0.01,26.6,0.0,0.91,,98.19,94.62,,,Visualizer
moment,43.947,0.01,26.6,0.0,1.01,,98.32,94.78,,,Visualizer
moment,44.172,0.01,26.6,0.0,0.91,,98.29,94.97,,,Visualizer
moment,44.397,0.01,26.7,0.0,0.91,,98.19,95.06,,,Visualizer
moment,44.584,0.01,27.0,0.0,0.61,,98.19,95.08,,,Visualizer
moment,44.772,0.01,27.2,0.0,0.71,,98.26,95.15,,,Visualizer
moment,44.997,0.01,27.2,0.0,0.61,,98.12,95.29,,,Visualizer
moment,45.222,0.01,27.4,0.16,0.81,,98.19,95.35,,,Visualizer
moment,45.409,0.01,27.5,0.19,0.71,,98.12,95.3,,,Visualizer
moment,45.634,0.01,27.5,0.35,0.51,,98.15,95.22,,,Visualizer
moment,45.821,0.01,27.6,0.49,0.41,,98.22,95.21,,,Visualizer
moment,46.047,0.01,27.9,0.6,0.61,,98.15,95.21,,,Visualizer
moment,46.235,0.01,27.9,0.72,0.41,,98.15,95.2,,,Visualizer
moment,46.46,0.01,28.1,0.86,0.51,,98.12,95.23,,,Visualizer
moment,46.647,0.01,28.2,0.91,0.61,,98.22,95.24,,,Visualizer
moment,46.872,0.01,28.8,0.99,1.01,,98.22,95.28,,,Visualizer
moment,47.097,0.01,29.1,1.07,1.22,,98.15,95.45,,,Visualizer
moment,47.285,0.01,29.2,1.08,1.22,,98.15,95.54,,,Visualizer
moment,47.509,0.01,29.3,1.05,1.22,,98.22,95.66,,,Visualizer
moment,47.697,0.01,29.2,1.15,0.81,,98.19,95.78,,,Visualizer
moment,47.922,0.01,29.3,1.18,0.41,,98.15,95.91,,,Visualizer
moment,48.11,0.02,29.4,1.11,0.3,,98.15,96.06,,,Visualizer
moment,48.334,0.03,29.8,1.22,0.61,,98.08,96.07,,,Visualizer
moment,48.559,0.02,30.0,1.06,0.81,,98.01,96.03,,,Visualizer
moment,48.746,0.02,30.2,1.18,1.01,,98.05,96.1,,,Visualizer
moment,48.972,0.04,30.2,1.16,0.91,,98.05,96.18,,,Visualizer
moment,49.16,0.08,30.3,1.21,0.81,,98.15,96.14,,,Visualizer
moment,49.384,0.04,30.7,1.09,0.91,,97.91,96.13,,,Visualizer
moment,49.572,0.03,30.7,1.17,0.71,,97.98,96.12,,,Visualizer
moment,49.796,0.1,30.8,1.18,0.61,,97.98,96.15,,,Visualizer
moment,49.985,0.12,31.3,1.14,1.12,,97.91,96.19,,,Visualizer
moment,50.284,0.05,31.4,1.1,0.81,,97.8,96.13,,,Visualizer
moment,50.397,0.04,31.4,1.15,0.81,,97.73,96.08,,,Visualizer
moment,50.622,0.08,31.6,1.19,0.81,,97.7,96.16,,,Visualizer
moment,50.846,0.05,31.7,1.15,0.71,,97.62,96.15,,,Visualizer
moment,51.034,0.03,32.1,1.12,0.71,,97.49,96.17,,,Visualizer
moment,51.259,0.08,32.1,1.21,0.71,,97.38,96.16,,,Visualizer
moment,51.447,0.07,32.1,1.03,0.61,,97.42,96.17,,,Visualizer
moment,51.672,0.05,32.6,1.16,1.01,,97.42,96.14,,,Visualizer
moment,51.896,0.06,32.6,1.18,0.91,,97.55,96.19,,,Visualizer
moment,52.084,0.06,32.7,1.1,0.61,,97.45,96.18,,,Visualizer
moment,52.272,0.06,33.1,1.19,1.01,,97.38,96.13,,,Visualizer
moment,52.497,0.06,33.2,1.12,1.12,,97.28,96.19,,,Visualizer
moment,52.721,0.04,33.2,1.12,0.61,,97.35,96.18,,,Visualizer
moment,52.909,0.06,33.2,1.19,0.61,,97.31,96.22,,,Visualizer
moment,53.134,0.07,33.8,1.03,1.01,,97.45,96.14,,,Visualizer
moment,53.321,0.08,33.8,1.16,0.71,,97.49,96.23,,,Visualizer
moment,53.547,0.05,33.8,1.17,0.61,,97.45,96.25,,,Visualizer
moment,53.735,0.04,34.2,1.09,1.01,,97.49,96.28,,,Visualizer
moment,53.959,0.06,34.2,1.17,0.71,,97.52,96.22,,,Visualizer
moment,54.147,0.09,34.4,1.15,0.71,,97.55,96.22,,,Visualizer
moment,54.372,0.07,34.5,1.16,0.61,,97.55,96.32,,,Visualizer
moment,54.596,0.04,34.6,1.08,0.51,,97.62,96.31,,,Visualizer
moment,54.784,0.09,35.0,1.16,0.81,,97.59,96.28,,,Visualizer
moment,55.009,0.08,35.1,1.14,0.91,,97.55,96.3,,,Visualizer
moment,55.197,0.05,35.4,1.08,0.91,,97.62,96.39,,,Visualizer
moment,55.459,0.04,35.6,1.14,1.12,,97.77,96.36,,,Visualizer
moment,55.609,0.02,35.6,1.03,1.01,,97.55,96.29,,,Visualizer
moment,55.834,0.05,35.7,1.16,0.71,,97.7,96.37,,,Visualizer
moment,56.059,0.11,35.8,1.1,0.51,,97.7,96.35,,,Visualizer
moment,56.246,0.07,35.9,1.21,0.51,,97.7,96.3,,,Visualizer
moment,56.471,0.04,36.2,1.09,0.61,,97.55,96.36,,,Visualizer
moment,56.659,0.05,36.2,1.11,0.61,,97.42,96.31,,,Visualizer
moment,56.884,0.02,36.4,1.15,0.61,,97.42,96.27,,,Visualizer
moment,57.071,0.04,36.6,1.05,0.81,,97.45,96.36,,,Visualizer
moment,57.296,0.05,36.9,1.16,0.91,,97.45,96.35,,,Visualizer
moment,57.484,0.04,37.2,1.14,0.81,,97.45,96.28,,,Visualizer
moment,57.71,0.05,37.3,1.06,0.91,,97.24,96.32,,,Visualizer
moment,57.9,0.04,37.4,1.15,1.01,,97.42,96.22,,,Visualizer
moment,58.121,0.04,37.8,1.16,1.12,,97.42,96.25,,,Visualizer
moment,58.346,0.06,37.8,1.07,0.91,,97.52,96.26,,,Visualizer
moment,58.534,0.04,38.0,1.17,0.81,,97.62,96.21,,,Visualizer
moment,58.759,0.04,38.0,1.18,0.71,,97.73,96.23,,,Visualizer
moment,58.946,0.06,38.1,1.08,0.61,,97.7,96.27,,,Visualizer
moment,59.172,0.05,38.2,1.04,0.41,,97.77,96.2,,,Visualizer
moment,59.359,0.03,38.3,1.15,0.51,,97.87,96.21,,,Visualizer
moment,59.584,0.04,38.5,1.08,0.51,,97.77,96.27,,,Visualizer
moment,59.771,0.04,39.0,1.04,1.01,,97.73,96.26,,,Visualizer
moment,59.997,0.03,39.0,1.19,0.91,,97.8,96.27,,,Visualizer
moment,60.221,0.06,39.0,1.14,0.81,,97.87,96.24,,,Visualizer
moment,60.409,0.09,39.2,1.11,0.71,,97.84,96.27,,,Visualizer
moment,60.634,0.04,39.3,1.07,0.61,,97.87,96.26,,,Visualizer
moment,60.821,0.03,39.5,1.24,0.51,,97.87,96.24,,,Visualizer
moment,61.046,0.02,39.5,1.1,0.51,,97.91,96.26,,,Visualizer
moment,61.234,0.04,40.0,1.13,0.71,,97.8,96.26,,,Visualizer
moment,61.459,0.02,40.2,1.09,0.91,,97.66,96.26,,,Visualizer
moment,61.649,0.03,40.1,1.07,0.81,,97.73,96.24,,,Visualizer
moment,61.871,0.03,40.1,1.22,0.41,,97.62,96.27,,,Visualizer
moment,62.106,0.04,40.3,1.13,0.51,,97.62,96.27,,,Visualizer
moment,62.284,0.03,40.7,1.09,0.61,,97.49,96.23,,,Visualizer
moment,62.508,0.03,40.9,1.08,0.71,,97.28,96.19,,,Visualizer
moment,62.696,0.03,41.2,1.21,1.12,,97.31,96.25,,,Visualizer
moment,62.921,0.02,41.3,1.14,1.01,,97.17,96.24,,,Visualizer
moment,63.109,0.03,41.4,1.14,1.12,,97.07,96.24,,,Visualizer
moment,63.335,0.02,41.4,1.12,0.71,,96.93,96.27,,,Visualizer
moment,63.559,0.02,41.4,1.08,0.41,,96.96,96.28,,,Visualizer
moment,63.746,0.02,41.4,1.06,0.2,,96.96,96.26,,,Visualizer
moment,63.971,0.02,42.0,1.15,0.71,,96.86,96.22,,,Visualizer
moment,64.16,0.02,42.3,1.22,0.91,,96.93,96.22,,,Visualizer
moment,64.384,0.04,42.3,1.16,0.91,,96.89,96.16,,,Visualizer
moment,64.571,0.02,42.3,1.13,0.91,,96.82,96.2,,,Visualizer
moment,64.796,0.02,42.3,1.09,0.51,,96.89,96.21,,,Visualizer
moment,64.992,0.03,42.5,1.09,0.3,,96.69,96.15,,,Visualizer
moment,65.209,0.03,42.9,1.1,0.71,,96.76,96.13,,,Visualizer
moment,65.398,0.02,42.8,1.09,0.51,,96.62,96.22,,,Visualizer
moment,65.621,0.02,43.2,1.11,0.91,,96.62,96.19,,,Visualizer
moment,65.846,0.02,43.2,1.1,0.91,,96.48,96.09,,,Visualizer
moment,66.034,0.03,43.4,1.18,0.51,,96.41,96.1,,,Visualizer
moment,66.259,0.02,43.4,1.25,0.51,,96.48,96.13,,,Visualizer
moment,66.446,0.04,44.0,1.14,1.12,,96.27,96.12,,,Visualizer
moment,66.671,0.03,44.1,1.11,0.91,,96.2,96.11,,,Visualizer
moment,66.896,0.01,44.1,1.13,0.91,,96.14,96.05,,,Visualizer
moment,67.084,0.02,44.5,1.13,1.12,,96.0,96.03,,,Visualizer
moment,67.279,0.02,44.4,1.11,0.61,,95.86,96.04,,,Visualizer
moment,67.496,0.02,44.5,1.11,0.51,,95.89,96.0,,,Visualizer
moment,67.721,0.02,44.7,1.12,0.61,,95.89,96.0,,,Visualizer
moment,67.909,0.02,44.7,1.09,0.51,,95.93,95.95,,,Visualizer
moment,68.133,0.02,45.0,1.14,0.61,,95.79,95.95,,,Visualizer
moment,68.396,0.02,45.0,1.1,0.61,,95.82,95.9,,,Visualizer
moment,68.546,0.02,45.3,1.07,0.81,,95.76,95.9,,,Visualizer
moment,68.734,0.02,45.6,1.12,0.91,,95.69,95.89,,,Visualizer
moment,68.959,0.02,45.8,1.12,1.01,,95.59,95.84,,,Visualizer
moment,69.146,0.02,45.8,1.12,0.81,,95.52,95.86,,,Visualizer
moment,69.371,0.02,45.8,1.13,0.61,,95.34,95.85,,,Visualizer
moment,69.596,0.02,46.0,1.11,0.61,,95.28,95.75,,,Visualizer
moment,69.784,0.02,46.2,1.13,0.51,,95.07,95.71,,,Visualizer
moment,70.008,0.02,46.3,1.14,0.51,,95.14,95.77,,,Visualizer
moment,70.198,0.02,46.6,1.1,0.81,,94.9,95.79,,,Visualizer
moment,70.421,0.02,46.8,1.15,0.81,,94.8,95.72,,,Visualizer
