information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.271,3.9,0.38,4.1,0.38,,87.32,86.89,,,Visualizer
moment,8.496,4.33,1.35,4.09,1.35,,87.39,86.91,,,Visualizer
moment,8.77,4.89,2.27,4.1,2.27,,87.35,86.87,,,Visualizer
moment,8.994,5.36,2.91,3.9,2.91,,87.29,86.92,,,Visualizer
moment,9.261,5.34,3.9,3.58,3.52,,87.22,86.94,,,Visualizer
moment,9.486,5.07,4.64,3.19,3.77,,87.12,86.93,,,Visualizer
moment,9.768,4.72,5.29,2.87,3.02,,87.12,86.95,,,Visualizer
moment,9.981,4.45,5.29,2.53,3.02,,87.16,86.9,,,Visualizer
moment,10.251,4.19,5.29,2.24,3.02,,87.09,86.9,,,Visualizer
moment,10.476,4.0,5.29,2.0,3.02,,87.06,86.89,,,Visualizer
moment,10.761,3.86,5.29,1.8,3.02,,86.89,86.89,,,Visualizer
moment,11.016,3.72,7.62,1.65,5.08,,86.8,86.91,,,Visualizer
moment,11.241,3.64,8.05,1.54,4.27,,86.86,86.84,,,Visualizer
moment,11.511,3.61,8.3,1.48,4.16,,86.86,86.8,,,Visualizer
moment,11.736,3.54,8.73,1.4,3.73,,86.83,86.86,,,Visualizer
moment,12.01,3.51,8.73,1.31,3.73,,86.63,86.85,,,Visualizer
moment,12.231,3.49,8.73,1.3,3.73,,86.7,86.84,,,Visualizer
moment,12.504,3.45,8.73,1.27,3.73,,86.6,86.87,,,Visualizer
moment,12.726,3.46,8.73,1.23,3.73,,86.7,86.84,,,Visualizer
moment,12.998,3.45,10.36,1.23,2.74,,86.44,86.85,,,Visualizer
moment,13.266,3.43,10.75,1.23,2.7,,86.44,86.85,,,Visualizer
moment,13.493,3.36,10.99,1.2,2.69,,86.27,86.75,,,Visualizer
moment,13.771,3.4,11.29,1.18,2.56,,86.05,86.77,,,Visualizer
moment,13.99,3.41,11.29,1.18,2.56,,86.02,86.75,,,Visualizer
moment,14.303,3.39,11.29,1.19,2.56,,85.95,86.71,,,Visualizer
moment,14.481,3.42,11.29,1.15,2.56,,85.88,86.71,,,Visualizer
moment,14.75,3.4,11.29,1.19,2.56,,85.85,86.72,,,Visualizer
moment,14.976,3.4,12.83,1.18,2.62,,85.82,86.72,,,Visualizer
moment,15.256,3.4,13.34,1.16,2.59,,85.85,86.67,,,Visualizer
moment,15.561,3.38,13.72,1.2,2.69,,85.75,86.71,,,Visualizer
moment,15.741,3.36,13.97,1.19,2.68,,85.82,86.67,,,Visualizer
moment,16.023,3.45,13.97,1.17,2.68,,85.92,86.58,,,Visualizer
moment,16.236,3.41,13.97,1.18,2.68,,85.85,86.66,,,Visualizer
moment,16.508,3.34,13.97,1.21,2.68,,85.98,86.54,,,Visualizer
moment,16.731,3.34,13.97,1.16,2.68,,86.08,86.48,,,Visualizer
moment,17.002,3.3,15.6,1.2,2.61,,86.02,86.51,,,Visualizer
moment,17.228,3.3,15.85,1.2,2.64,,86.08,86.51,,,Visualizer
moment,17.496,3.23,16.22,1.19,2.61,,86.18,86.53,,,Visualizer
moment,17.769,3.21,16.57,1.22,2.6,,86.24,86.46,,,Visualizer
moment,17.992,3.28,16.57,1.16,2.6,,86.27,86.38,,,Visualizer
moment,18.261,3.23,16.57,1.16,2.6,,86.44,86.41,,,Visualizer
moment,18.486,3.21,16.57,1.18,2.6,,86.41,86.43,,,Visualizer
moment,18.769,3.26,16.57,1.17,2.6,,86.54,86.45,,,Visualizer
moment,18.981,3.22,18.29,1.18,2.77,,86.57,86.35,,,Visualizer
moment,19.254,3.24,18.66,1.16,2.81,,86.67,86.3,,,Visualizer
moment,19.476,3.25,18.95,1.19,2.84,,86.6,86.31,,,Visualizer
moment,19.746,3.24,19.33,1.19,2.9,,86.77,86.27,,,Visualizer
moment,20.021,3.15,19.33,1.17,2.9,,86.83,86.27,,,Visualizer
moment,20.241,3.08,19.33,1.21,2.9,,86.96,86.28,,,Visualizer
moment,20.513,3.1,19.33,1.19,2.9,,86.99,86.29,,,Visualizer
moment,20.736,3.02,19.33,1.21,2.9,,87.09,86.31,,,Visualizer
moment,21.008,3.09,20.98,1.18,4.41,,87.12,86.3,,,Visualizer
moment,21.233,3.05,21.17,1.22,2.75,,87.09,86.24,,,Visualizer
moment,21.504,3.1,21.63,1.16,2.84,,87.22,86.3,,,Visualizer
moment,21.73,3.01,22.02,1.21,2.83,,87.06,86.28,,,Visualizer
moment,21.996,3.04,22.02,1.18,2.83,,87.32,86.3,,,Visualizer
moment,22.269,3.02,22.02,1.21,2.83,,87.39,86.24,,,Visualizer
moment,22.491,3.03,22.02,1.19,2.83,,87.35,86.16,,,Visualizer
moment,22.761,2.93,22.02,1.2,2.83,,87.42,86.18,,,Visualizer
moment,22.992,2.97,23.62,1.18,4.29,,87.52,86.19,,,Visualizer
moment,23.256,2.95,24.04,1.19,2.87,,87.45,86.22,,,Visualizer
moment,23.491,2.93,24.26,1.18,2.76,,87.65,86.15,,,Visualizer
moment,23.751,2.89,24.58,1.2,2.7,,87.75,86.12,,,Visualizer
moment,23.976,2.93,24.58,1.18,2.7,,87.81,86.14,,,Visualizer
moment,24.246,2.89,24.58,1.2,2.7,,87.78,86.17,,,Visualizer
moment,24.517,2.91,24.58,1.17,2.7,,87.94,86.16,,,Visualizer
moment,24.769,2.86,24.58,1.19,2.7,,88.04,86.16,,,Visualizer
moment,25.039,2.87,26.21,1.19,4.19,,88.07,86.11,,,Visualizer
moment,25.238,2.87,26.6,1.19,2.7,,88.11,86.11,,,Visualizer
moment,25.507,2.94,26.86,1.18,2.71,,88.11,86.16,,,Visualizer
moment,25.821,2.88,27.36,1.18,2.78,,88.27,86.18,,,Visualizer
moment,26.001,2.87,27.36,1.19,2.78,,88.37,86.17,,,Visualizer
moment,26.227,2.89,27.36,1.15,2.78,,88.4,86.14,,,Visualizer
moment,26.496,2.85,27.36,1.17,2.78,,88.5,86.18,,,Visualizer
moment,26.766,2.89,27.36,1.13,2.78,,88.63,86.11,,,Visualizer
moment,27.092,2.86,28.97,1.21,2.76,,88.54,86.12,,,Visualizer
moment,27.261,2.85,29.26,1.17,2.77,,88.77,86.09,,,Visualizer
moment,27.487,2.79,29.5,1.22,2.77,,88.63,86.11,,,Visualizer
moment,27.757,2.86,29.89,1.18,2.77,,88.86,86.16,,,Visualizer
moment,27.983,2.74,29.99,1.23,2.76,,88.8,86.14,,,Visualizer
moment,28.251,2.78,29.99,1.18,2.76,,88.83,86.11,,,Visualizer
moment,28.476,2.75,29.99,1.15,2.76,,88.86,86.1,,,Visualizer
moment,28.749,2.74,29.99,1.2,2.76,,89.0,86.13,,,Visualizer
moment,29.016,2.76,29.99,1.16,2.76,,89.06,86.15,,,Visualizer
moment,29.249,2.73,31.86,1.22,2.74,,89.09,86.16,,,Visualizer
moment,29.511,2.7,32.21,1.17,2.71,,89.09,86.17,,,Visualizer
moment,29.738,2.64,32.46,1.2,2.71,,89.2,86.15,,,Visualizer
moment,30.006,2.72,32.57,1.16,2.68,,89.13,86.16,,,Visualizer
moment,30.234,2.67,32.57,1.2,2.68,,89.13,86.15,,,Visualizer
moment,30.501,2.77,32.57,1.17,2.68,,89.2,86.14,,,Visualizer
moment,30.726,2.72,32.57,1.18,2.68,,89.33,86.12,,,Visualizer
moment,30.998,2.74,32.57,1.21,2.68,,89.29,86.1,,,Visualizer
moment,31.278,2.74,34.47,1.16,2.74,,89.39,86.15,,,Visualizer
moment,31.494,2.65,34.72,1.24,2.76,,89.29,86.17,,,Visualizer
moment,31.764,2.72,35.07,1.16,2.73,,89.39,86.21,,,Visualizer
moment,31.989,2.63,35.16,1.19,2.7,,89.43,86.26,,,Visualizer
moment,32.256,2.67,35.16,1.18,2.7,,89.49,86.2,,,Visualizer
moment,32.482,2.64,35.16,1.18,2.7,,89.56,86.19,,,Visualizer
moment,32.752,2.58,35.16,1.21,2.7,,89.52,86.15,,,Visualizer
moment,32.978,2.61,35.16,1.16,2.7,,89.66,86.21,,,Visualizer
