information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.174,0.25,0.0,3.48,0.0,,91.79,84.78,,,Visualizer
moment,5.399,0.35,0.0,3.41,0.0,,91.68,84.81,,,Visualizer
moment,5.661,0.36,0.0,3.47,0.0,,91.65,84.84,,,Visualizer
moment,5.811,0.39,0.0,3.47,0.0,,91.59,84.8,,,Visualizer
moment,6.036,0.4,0.0,3.52,0.0,,91.48,84.83,,,Visualizer
moment,6.224,0.38,0.0,3.51,0.0,,91.62,84.9,,,Visualizer
moment,6.449,0.44,0.0,3.46,0.0,,91.62,84.91,,,Visualizer
moment,6.636,0.38,0.0,3.49,0.0,,91.65,84.93,,,Visualizer
moment,6.861,0.33,0.0,3.46,0.0,,91.79,84.99,,,Visualizer
moment,7.049,0.39,0.0,3.51,0.0,,91.89,85.01,,,Visualizer
moment,7.273,0.33,0.0,3.48,0.0,,91.89,85.08,,,Visualizer
moment,7.461,0.34,0.0,3.46,0.0,,91.89,85.21,,,Visualizer
moment,7.686,0.38,0.0,3.5,0.0,,91.98,85.26,,,Visualizer
moment,7.911,0.37,0.0,3.54,0.0,,92.09,85.34,,,Visualizer
moment,8.1,0.39,0.0,3.58,0.0,,92.02,85.39,,,Visualizer
moment,8.323,0.42,0.0,3.53,0.0,,92.09,85.48,,,Visualizer
moment,8.511,0.46,0.0,3.57,0.0,,92.12,85.55,,,Visualizer
moment,8.736,0.38,0.0,3.57,0.0,,92.09,85.68,,,Visualizer
moment,8.924,0.37,0.0,3.56,0.0,,91.95,85.83,,,Visualizer
moment,9.148,0.4,0.0,3.59,0.0,,91.72,85.95,,,Visualizer
moment,9.336,0.39,0.0,3.53,0.0,,91.65,86.09,,,Visualizer
moment,9.561,0.38,0.0,3.54,0.0,,91.45,86.14,,,Visualizer
moment,9.786,0.34,0.0,3.53,0.0,,91.38,86.25,,,Visualizer
moment,9.973,0.34,0.0,3.53,0.0,,91.29,86.29,,,Visualizer
moment,10.199,0.44,0.0,3.54,0.0,,91.15,86.44,,,Visualizer
moment,10.386,0.39,0.0,3.46,0.0,,91.08,86.57,,,Visualizer
moment,10.611,0.42,0.0,3.5,0.0,,90.82,86.57,,,Visualizer
moment,10.836,0.46,0.0,3.5,0.0,,90.82,86.68,,,Visualizer
moment,11.061,0.52,0.0,3.53,0.0,,90.62,86.8,,,Visualizer
moment,11.211,0.55,0.0,3.56,0.0,,90.52,86.93,,,Visualizer
moment,11.436,0.53,0.0,3.56,0.0,,90.45,86.93,,,Visualizer
moment,11.661,0.54,0.0,3.49,0.0,,90.35,87.02,,,Visualizer
moment,11.848,0.59,0.0,3.48,0.0,,90.35,87.18,,,Visualizer
moment,12.074,0.56,0.0,3.56,0.0,,90.25,87.31,,,Visualizer
moment,12.261,0.58,0.0,3.52,0.0,,90.09,87.36,,,Visualizer
moment,12.486,0.61,0.0,3.53,0.0,,89.92,87.48,,,Visualizer
moment,12.673,0.62,0.0,3.53,0.0,,89.69,87.53,,,Visualizer
moment,12.898,0.64,0.0,3.53,0.0,,89.49,87.59,,,Visualizer
moment,13.085,0.7,0.0,3.48,0.0,,89.23,87.67,,,Visualizer
moment,13.311,0.68,0.0,3.5,0.0,,88.9,87.7,,,Visualizer
moment,13.536,0.68,0.0,3.51,0.0,,88.64,87.77,,,Visualizer
moment,13.723,0.76,0.0,3.44,0.0,,88.47,87.8,,,Visualizer
moment,13.948,0.8,0.0,3.49,0.0,,88.18,87.86,,,Visualizer
moment,14.136,0.76,0.0,3.49,0.0,,87.91,87.96,,,Visualizer
moment,14.361,0.77,0.0,3.47,0.0,,87.75,87.96,,,Visualizer
moment,14.548,0.79,0.0,3.44,0.0,,87.55,87.92,,,Visualizer
moment,14.774,0.79,0.0,3.44,0.0,,87.36,88.02,,,Visualizer
moment,14.961,0.79,0.0,3.47,0.0,,87.1,88.04,,,Visualizer
moment,15.186,0.84,0.0,3.47,0.0,,87.03,88.08,,,Visualizer
moment,15.411,0.87,0.0,3.4,0.0,,86.71,88.09,,,Visualizer
moment,15.598,0.83,0.0,3.4,0.0,,86.51,88.07,,,Visualizer
moment,15.824,0.82,0.0,3.42,0.0,,86.41,88.04,,,Visualizer
moment,16.011,0.84,0.0,3.45,0.0,,86.12,88.07,,,Visualizer
moment,16.273,0.89,0.0,3.4,0.0,,85.99,88.09,,,Visualizer
moment,16.423,0.96,0.0,3.44,0.0,,85.83,88.09,,,Visualizer
moment,16.648,1.09,0.0,3.47,0.0,,85.67,88.11,,,Visualizer
moment,16.873,1.31,0.3,3.47,0.29,,85.41,88.11,,,Visualizer
moment,17.061,1.49,0.4,3.47,0.38,,85.12,88.04,,,Visualizer
moment,17.323,1.71,0.3,3.47,0.29,,85.05,88.04,,,Visualizer
moment,17.473,1.93,0.4,3.49,0.38,,85.05,88.05,,,Visualizer
moment,17.698,2.14,0.5,3.46,0.48,,84.92,88.0,,,Visualizer
moment,17.885,2.47,0.6,3.46,0.29,,85.21,87.94,,,Visualizer
moment,18.114,2.74,0.6,3.44,0.19,,85.57,87.93,,,Visualizer
moment,18.298,3.11,0.8,3.48,0.48,,86.09,87.89,,,Visualizer
moment,18.523,3.58,1.0,3.5,0.57,,86.57,87.81,,,Visualizer
moment,18.71,4.09,1.0,3.51,0.67,,87.23,87.82,,,Visualizer
moment,18.936,4.56,1.7,3.39,1.05,,87.91,87.76,,,Visualizer
moment,19.123,4.77,1.8,3.31,1.15,,88.54,87.66,,,Visualizer
moment,19.348,5.2,2.1,3.26,1.24,,88.9,87.59,,,Visualizer
moment,19.573,5.66,2.8,3.23,1.72,,89.29,87.61,,,Visualizer
moment,19.761,6.06,3.1,3.25,2.01,,89.39,87.58,,,Visualizer
moment,19.985,6.46,3.6,3.22,2.2,,89.46,87.56,,,Visualizer
moment,20.173,6.88,4.2,3.15,2.29,,89.49,87.59,,,Visualizer
moment,20.436,7.19,4.8,3.07,2.29,,89.29,87.62,,,Visualizer
moment,20.585,7.45,5.1,2.99,2.39,,89.13,87.66,,,Visualizer
moment,20.81,7.66,5.5,2.88,2.29,,88.96,87.64,,,Visualizer
moment,20.998,7.85,6.2,2.78,2.48,,88.77,87.69,,,Visualizer
moment,21.223,8.01,6.5,2.69,2.2,,88.64,87.76,,,Visualizer
moment,21.448,8.07,7.1,2.6,2.39,,88.47,87.78,,,Visualizer
moment,21.636,8.19,7.5,2.5,2.29,,88.37,87.79,,,Visualizer
moment,21.86,8.22,7.9,2.41,2.29,,88.27,87.87,,,Visualizer
moment,22.049,8.23,8.6,2.34,2.29,,88.31,87.87,,,Visualizer
moment,22.274,8.27,9.0,2.29,2.39,,88.34,87.87,,,Visualizer
moment,22.498,8.24,9.4,2.28,2.2,,88.31,87.96,,,Visualizer
moment,22.685,8.27,9.9,2.24,2.29,,88.47,87.99,,,Visualizer
moment,22.875,8.3,10.4,2.22,2.39,,88.5,87.94,,,Visualizer
moment,23.098,8.29,10.9,2.18,2.2,,88.64,88.0,,,Visualizer
moment,23.323,8.28,11.4,2.18,2.29,,88.64,88.04,,,Visualizer
moment,23.51,8.34,11.8,2.19,2.29,,88.7,88.03,,,Visualizer
moment,23.773,8.37,12.3,2.16,2.29,,88.77,88.01,,,Visualizer
moment,23.924,8.33,12.8,2.19,2.29,,88.9,87.99,,,Visualizer
moment,24.152,8.36,13.3,2.19,2.29,,88.9,88.03,,,Visualizer
moment,24.335,8.31,13.8,2.19,2.29,,89.06,88.01,,,Visualizer
moment,24.56,8.28,14.3,2.2,2.39,,89.03,88.05,,,Visualizer
moment,24.749,8.34,14.8,2.2,2.39,,89.06,87.99,,,Visualizer
moment,24.972,8.38,15.4,2.23,2.48,,88.9,87.94,,,Visualizer
moment,25.16,8.34,15.9,2.23,2.48,,88.93,87.91,,,Visualizer
moment,25.385,8.31,16.3,2.25,2.39,,88.83,87.85,,,Visualizer
moment,25.61,8.31,16.9,2.32,2.48,,88.8,87.9,,,Visualizer
moment,25.797,8.35,17.4,2.38,2.48,,88.83,87.92,,,Visualizer
moment,26.022,8.37,18.0,2.41,2.48,,88.73,87.95,,,Visualizer
moment,26.211,8.35,18.5,2.43,2.48,,88.67,87.93,,,Visualizer
moment,26.435,8.36,19.0,2.42,2.58,,88.73,87.89,,,Visualizer
moment,26.623,8.33,19.6,2.43,2.58,,88.64,87.9,,,Visualizer
moment,26.848,8.34,20.1,2.43,2.58,,88.67,87.9,,,Visualizer
moment,27.035,8.3,20.7,2.46,2.58,,88.67,87.88,,,Visualizer
moment,27.26,8.36,21.2,2.46,2.58,,88.7,87.93,,,Visualizer
moment,27.485,8.42,21.7,2.46,2.58,,88.7,87.88,,,Visualizer
moment,27.673,8.43,22.3,2.47,2.58,,88.7,87.9,,,Visualizer
moment,27.897,8.4,22.8,2.46,2.58,,88.6,87.85,,,Visualizer
moment,28.085,8.43,23.3,2.44,2.48,,88.77,87.82,,,Visualizer
moment,28.31,8.32,23.9,2.47,2.58,,88.6,87.83,,,Visualizer
moment,28.498,8.32,24.5,2.48,2.67,,88.64,87.9,,,Visualizer
moment,28.722,8.31,25.1,2.48,2.67,,88.67,87.87,,,Visualizer
moment,28.948,8.25,25.6,2.5,2.67,,88.64,87.85,,,Visualizer
moment,29.135,8.29,26.2,2.53,2.77,,88.73,87.85,,,Visualizer
moment,29.36,8.32,26.7,2.55,2.67,,88.73,87.81,,,Visualizer
moment,29.548,8.35,27.3,2.52,2.67,,88.64,87.75,,,Visualizer
moment,29.772,8.33,27.8,2.52,2.58,,88.7,87.83,,,Visualizer
moment,29.96,8.32,28.4,2.53,2.67,,88.67,87.78,,,Visualizer
moment,30.185,8.24,29.0,2.55,2.67,,88.7,87.84,,,Visualizer
moment,30.373,8.25,29.5,2.58,2.67,,88.73,87.8,,,Visualizer
moment,30.597,8.22,30.1,2.61,2.67,,88.64,87.81,,,Visualizer
moment,30.787,8.21,30.6,2.57,2.67,,88.67,87.86,,,Visualizer
moment,31.047,8.19,31.2,2.57,2.67,,88.67,87.81,,,Visualizer
moment,31.235,8.15,31.8,2.56,2.67,,88.73,87.77,,,Visualizer
moment,31.423,8.12,32.4,2.55,2.77,,88.83,87.76,,,Visualizer
moment,31.648,8.08,32.9,2.58,2.67,,88.77,87.75,,,Visualizer
moment,31.835,8.08,33.5,2.6,2.77,,88.8,87.79,,,Visualizer
moment,32.06,8.1,34.1,2.61,2.77,,88.8,87.82,,,Visualizer
