information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.798,6.47,32.11,2.49,2.3,,87.27,86.26,,,Visualizer
moment,31.042,6.5,32.75,2.5,2.31,,87.5,86.2,,,Visualizer
moment,31.286,6.51,33.22,2.52,2.37,,87.6,86.21,,,Visualizer
moment,31.529,6.5,33.74,2.49,2.15,,87.89,86.2,,,Visualizer
moment,31.773,6.47,34.27,2.48,2.3,,88.02,86.23,,,Visualizer
moment,32.017,6.52,34.92,2.47,2.31,,88.25,86.29,,,Visualizer
moment,32.26,6.53,35.36,2.49,2.28,,88.45,86.36,,,Visualizer
moment,32.554,6.51,36.0,2.51,2.41,,88.45,86.38,,,Visualizer
moment,32.802,6.52,36.86,2.49,2.32,,88.58,86.38,,,Visualizer
moment,33.041,6.51,37.31,2.49,2.32,,88.61,86.39,,,Visualizer
moment,33.284,6.49,37.79,2.5,2.39,,88.78,86.44,,,Visualizer
moment,33.528,6.51,38.4,2.49,2.31,,88.84,86.51,,,Visualizer
moment,33.773,6.47,39.1,2.49,2.39,,88.84,86.53,,,Visualizer
moment,34.016,6.43,39.73,2.49,2.3,,88.95,86.57,,,Visualizer
moment,34.257,6.44,40.15,2.48,2.27,,88.95,86.64,,,Visualizer
moment,34.552,6.45,40.59,2.46,2.34,,89.04,86.64,,,Visualizer
moment,34.853,6.45,41.24,2.46,2.28,,89.07,86.68,,,Visualizer
moment,35.039,6.45,42.2,2.5,2.42,,89.14,86.67,,,Visualizer
moment,35.284,6.46,42.61,2.5,2.4,,89.07,86.69,,,Visualizer
moment,35.527,6.41,43.07,2.54,2.44,,89.27,86.73,,,Visualizer
moment,35.771,6.46,43.74,2.51,2.42,,89.34,86.78,,,Visualizer
moment,36.014,6.45,44.17,2.51,2.4,,89.31,86.89,,,Visualizer
moment,36.259,6.48,44.83,2.48,2.37,,89.47,86.91,,,Visualizer
