information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.723,3.55,0.2,0.72,0.05,,195.95,197.95,,,Visualizer
moment,7.986,3.37,0.2,0.68,0.05,,195.82,198.0,,,Visualizer
moment,8.136,3.41,0.3,0.65,0.07,,195.58,198.0,,,Visualizer
moment,8.361,3.47,0.6,0.53,0.15,,195.22,197.97,,,Visualizer
moment,8.548,3.32,0.5,0.52,0.12,,195.22,197.86,,,Visualizer
moment,8.773,3.34,0.6,0.57,0.15,,195.17,197.86,,,Visualizer
moment,8.961,3.47,0.6,0.49,0.15,,195.05,197.72,,,Visualizer
moment,9.186,3.37,0.6,0.38,0.15,,194.93,197.83,,,Visualizer
moment,9.411,3.23,0.7,0.42,0.17,,194.93,197.71,,,Visualizer
moment,9.598,3.28,0.7,0.5,0.17,,194.69,197.72,,,Visualizer
moment,9.824,3.38,1.0,0.47,0.25,,194.57,197.7,,,Visualizer
moment,10.011,3.34,1.2,0.37,0.3,,194.27,197.68,,,Visualizer
moment,10.236,3.16,1.2,0.41,0.3,,194.27,197.56,,,Visualizer
moment,10.423,3.21,1.2,0.44,0.3,,194.27,197.69,,,Visualizer
moment,10.648,3.23,1.2,0.43,0.3,,194.04,197.66,,,Visualizer
moment,10.876,3.26,1.4,0.5,0.35,,193.8,197.53,,,Visualizer
moment,11.061,3.33,1.5,0.41,0.37,,193.5,197.54,,,Visualizer
moment,11.286,3.11,1.6,0.4,0.37,,193.5,197.46,,,Visualizer
moment,11.473,3.08,1.8,0.4,0.44,,193.56,197.44,,,Visualizer
moment,11.698,3.13,1.8,0.42,0.44,,193.38,197.31,,,Visualizer
moment,11.886,3.16,2.0,0.54,0.44,,193.21,197.34,,,Visualizer
moment,12.111,3.27,2.0,0.45,0.44,,192.9,197.31,,,Visualizer
moment,12.336,3.08,2.2,0.35,0.39,,192.79,197.33,,,Visualizer
moment,12.523,2.95,2.3,0.41,0.42,,192.61,197.2,,,Visualizer
moment,12.711,3.07,2.3,0.53,0.44,,192.43,197.14,,,Visualizer
moment,12.935,3.16,2.4,0.54,0.44,,192.26,197.19,,,Visualizer
moment,13.161,3.11,2.5,0.53,0.47,,192.08,197.15,,,Visualizer
moment,13.386,3.1,2.7,0.63,0.49,,191.96,197.21,,,Visualizer
moment,13.611,3.25,2.8,0.66,0.52,,191.6,197.19,,,Visualizer
moment,13.761,3.3,3.0,0.69,0.57,,191.25,197.03,,,Visualizer
moment,14.024,3.42,3.0,0.78,0.44,,190.84,197.09,,,Visualizer
moment,14.174,3.57,3.1,0.88,0.47,,190.48,197.15,,,Visualizer
moment,14.398,3.72,3.1,0.9,0.47,,190.13,197.1,,,Visualizer
moment,14.586,3.91,3.4,1.01,0.54,,189.72,197.04,,,Visualizer
moment,14.811,4.13,3.5,1.1,0.54,,189.31,197.0,,,Visualizer
moment,15.036,4.35,3.7,1.17,0.54,,188.66,197.01,,,Visualizer
moment,15.226,4.56,3.8,1.27,0.57,,188.08,196.88,,,Visualizer
moment,15.485,4.78,4.2,1.34,0.59,,187.78,196.83,,,Visualizer
moment,15.635,5.04,4.2,1.39,0.57,,187.26,196.89,,,Visualizer
moment,15.861,5.23,4.4,1.49,0.62,,186.91,196.71,,,Visualizer
moment,16.048,5.48,4.6,1.55,0.64,,186.5,196.7,,,Visualizer
moment,16.311,5.73,5.0,1.63,0.69,,186.32,196.71,,,Visualizer
moment,16.461,6.0,5.1,1.64,0.71,,186.03,196.65,,,Visualizer
moment,16.685,6.26,5.4,1.67,0.76,,185.74,196.53,,,Visualizer
moment,16.911,6.44,5.7,1.72,0.81,,185.68,196.45,,,Visualizer
moment,17.102,6.72,5.9,1.78,0.86,,185.74,196.32,,,Visualizer
moment,17.361,6.95,6.4,1.83,0.91,,185.68,196.23,,,Visualizer
moment,17.511,7.17,6.5,1.89,0.94,,185.57,196.12,,,Visualizer
moment,17.736,7.42,7.1,1.93,1.01,,185.8,195.9,,,Visualizer
moment,17.96,7.65,7.4,1.99,1.08,,185.91,195.72,,,Visualizer
moment,18.148,7.96,7.6,2.0,1.13,,186.09,195.64,,,Visualizer
moment,18.373,8.19,8.1,2.03,1.23,,185.98,195.59,,,Visualizer
moment,18.56,8.38,8.3,2.12,1.26,,186.09,195.46,,,Visualizer
moment,18.785,8.63,8.7,2.18,1.28,,186.27,195.17,,,Visualizer
moment,18.974,8.79,9.1,2.11,1.38,,186.21,195.06,,,Visualizer
moment,19.198,8.61,9.5,2.04,1.43,,186.32,194.9,,,Visualizer
moment,19.39,8.45,9.9,2.03,1.5,,186.15,194.68,,,Visualizer
moment,19.61,8.43,10.3,2.0,1.5,,186.27,194.52,,,Visualizer
moment,19.8,8.39,10.7,2.01,1.58,,186.09,194.37,,,Visualizer
moment,20.023,8.44,11.2,2.03,1.68,,185.86,194.31,,,Visualizer
moment,20.213,8.4,11.6,2.05,1.68,,185.63,194.2,,,Visualizer
moment,20.436,8.33,12.1,2.08,1.75,,185.39,194.05,,,Visualizer
moment,20.66,8.3,12.7,2.07,1.8,,184.99,194.01,,,Visualizer
moment,20.848,8.21,13.0,2.08,1.85,,184.69,193.97,,,Visualizer
moment,21.073,8.2,13.6,2.1,1.9,,184.75,193.8,,,Visualizer
moment,21.262,8.15,13.9,2.09,1.95,,184.75,193.69,,,Visualizer
moment,21.485,8.06,14.4,2.12,1.97,,184.63,193.52,,,Visualizer
moment,21.71,8.01,15.2,2.14,2.07,,184.46,193.39,,,Visualizer
moment,21.898,7.95,15.4,2.11,2.05,,184.46,193.19,,,Visualizer
moment,22.086,7.86,15.9,2.12,2.09,,184.58,193.18,,,Visualizer
moment,22.31,7.85,16.3,2.12,2.12,,184.46,193.05,,,Visualizer
moment,22.536,7.83,16.8,2.12,2.14,,184.52,192.85,,,Visualizer
moment,22.724,7.76,17.3,2.12,2.17,,184.63,192.79,,,Visualizer
moment,22.948,7.73,17.8,2.15,2.19,,184.75,192.6,,,Visualizer
moment,23.135,7.75,18.2,2.15,2.19,,184.63,192.44,,,Visualizer
moment,23.36,7.71,18.8,2.15,2.24,,184.87,192.44,,,Visualizer
moment,23.553,7.69,19.3,2.16,2.27,,184.99,192.12,,,Visualizer
moment,23.773,7.82,20.0,2.16,2.29,,184.93,192.05,,,Visualizer
moment,23.998,7.99,20.5,2.18,2.29,,184.93,192.01,,,Visualizer
moment,24.186,8.17,20.8,2.21,2.29,,184.75,191.83,,,Visualizer
moment,24.41,8.33,21.6,2.18,2.34,,185.04,191.79,,,Visualizer
moment,24.598,8.45,21.9,2.13,2.34,,184.81,191.64,,,Visualizer
moment,24.823,8.61,22.6,2.09,2.37,,184.75,191.48,,,Visualizer
moment,25.048,8.68,23.2,2.13,2.42,,184.63,191.45,,,Visualizer
moment,25.235,8.71,23.5,2.13,2.44,,184.75,191.36,,,Visualizer
moment,25.46,8.61,24.3,2.13,2.44,,184.87,191.05,,,Visualizer
moment,25.648,8.62,24.5,2.13,2.44,,184.75,191.02,,,Visualizer
moment,25.873,8.6,25.4,2.15,2.46,,184.93,191.01,,,Visualizer
moment,26.06,8.59,25.6,2.14,2.46,,184.99,190.88,,,Visualizer
moment,26.285,8.51,26.2,2.15,2.49,,185.16,190.84,,,Visualizer
moment,26.473,8.5,26.7,2.17,2.51,,185.39,190.69,,,Visualizer
moment,26.698,8.54,27.6,2.17,2.54,,185.45,190.47,,,Visualizer
moment,26.886,8.48,27.8,2.19,2.54,,186.03,190.48,,,Visualizer
moment,27.11,8.45,28.6,2.21,2.56,,185.91,190.42,,,Visualizer
moment,27.298,8.45,28.9,2.23,2.56,,186.21,190.47,,,Visualizer
moment,27.523,8.45,29.7,2.2,2.56,,186.44,190.42,,,Visualizer
moment,27.748,8.35,30.2,2.2,2.56,,186.79,190.16,,,Visualizer
moment,27.935,8.37,30.6,2.2,2.61,,186.85,190.1,,,Visualizer
moment,28.161,8.36,31.3,2.19,2.59,,186.67,190.11,,,Visualizer
moment,28.348,8.4,31.6,2.22,2.59,,186.97,190.06,,,Visualizer
moment,28.612,8.42,32.4,2.21,2.59,,187.14,189.9,,,Visualizer
moment,28.761,8.38,32.7,2.22,2.59,,187.08,189.93,,,Visualizer
moment,28.985,8.41,33.2,2.19,2.61,,187.26,189.83,,,Visualizer
moment,29.21,8.36,34.0,2.21,2.59,,187.2,189.77,,,Visualizer
moment,29.398,8.45,34.5,2.22,2.59,,187.38,189.72,,,Visualizer
moment,29.623,8.44,35.1,2.21,2.61,,187.55,189.72,,,Visualizer
moment,29.81,8.37,35.6,2.19,2.59,,187.66,189.88,,,Visualizer
moment,30.035,8.39,35.9,2.22,2.59,,187.73,189.73,,,Visualizer
moment,30.223,8.43,36.7,2.25,2.59,,187.78,189.69,,,Visualizer
