information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.218,2.29,0.0,7.97,0.0,,192.88,194.15,,,Visualizer
moment,5.444,2.68,0.0,7.87,0.0,,192.52,194.13,,,Visualizer
moment,5.624,3.1,0.0,7.68,0.0,,192.29,194.03,,,Visualizer
moment,5.848,3.54,0.5,7.54,0.45,,192.05,194.11,,,Visualizer
moment,6.074,4.0,1.3,7.31,1.18,,191.58,194.06,,,Visualizer
moment,6.253,4.38,2.4,7.08,2.18,,191.23,194.01,,,Visualizer
moment,6.478,4.74,3.9,6.86,3.54,,191.11,194.05,,,Visualizer
moment,6.703,5.01,5.1,6.45,4.63,,190.81,193.89,,,Visualizer
moment,6.884,5.23,5.6,5.76,5.09,,190.7,193.91,,,Visualizer
moment,7.109,4.77,6.7,4.9,5.36,,190.7,193.79,,,Visualizer
moment,7.288,3.82,7.7,4.09,4.81,,190.64,193.74,,,Visualizer
moment,7.512,3.05,8.4,3.24,4.45,,190.52,193.8,,,Visualizer
moment,7.739,2.32,9.2,2.64,4.36,,190.34,193.7,,,Visualizer
moment,7.919,2.07,9.3,2.35,3.82,,190.1,193.56,,,Visualizer
moment,8.142,2.11,10.1,2.34,3.09,,189.82,193.52,,,Visualizer
moment,8.369,2.31,10.2,2.59,2.73,,188.99,193.53,,,Visualizer
moment,8.548,2.62,10.8,2.88,2.54,,187.76,193.47,,,Visualizer
moment,8.773,2.95,11.2,3.13,2.27,,186.88,193.46,,,Visualizer
moment,8.953,3.22,12.2,3.3,2.63,,185.72,193.41,,,Visualizer
moment,9.177,3.36,12.9,3.42,2.91,,184.16,193.15,,,Visualizer
moment,9.404,3.45,13.8,3.51,3.27,,183.57,192.89,,,Visualizer
moment,9.583,3.49,14.8,3.67,3.63,,183.0,192.71,,,Visualizer
moment,9.809,3.53,15.8,3.81,4.18,,182.76,192.42,,,Visualizer
moment,10.035,3.48,16.7,3.85,4.09,,182.59,192.0,,,Visualizer
moment,10.213,3.39,17.6,3.86,4.27,,181.95,191.75,,,Visualizer
moment,10.438,3.28,18.7,3.94,4.45,,181.14,191.36,,,Visualizer
moment,10.664,3.19,19.6,3.93,4.36,,179.99,191.17,,,Visualizer
moment,10.844,3.02,20.4,3.9,4.63,,178.89,190.95,,,Visualizer
moment,11.068,2.88,21.8,3.88,4.63,,178.14,190.44,,,Visualizer
moment,11.248,2.78,22.2,3.92,4.45,,176.94,190.18,,,Visualizer
moment,11.474,2.75,23.4,3.93,4.63,,176.36,189.89,,,Visualizer
moment,11.698,2.74,23.9,3.86,4.72,,175.61,189.53,,,Visualizer
moment,11.879,2.64,24.9,3.8,4.81,,175.1,189.16,,,Visualizer
moment,12.104,2.59,26.0,3.9,4.63,,174.52,188.89,,,Visualizer
moment,12.328,2.72,26.8,3.83,4.54,,174.41,188.5,,,Visualizer
moment,12.507,2.69,27.7,3.94,4.54,,174.52,188.13,,,Visualizer
moment,12.734,2.7,28.5,3.92,4.18,,174.24,187.77,,,Visualizer
moment,12.913,2.65,29.4,3.95,4.09,,174.24,187.35,,,Visualizer
moment,13.138,2.59,30.2,3.84,3.82,,174.0,187.02,,,Visualizer
moment,13.364,2.49,31.1,3.91,3.91,,173.89,186.72,,,Visualizer
moment,13.543,2.57,32.0,3.9,3.91,,173.83,186.33,,,Visualizer
moment,13.768,2.57,32.9,3.93,4.0,,173.83,186.11,,,Visualizer
moment,13.993,2.57,33.9,3.93,4.09,,173.6,185.76,,,Visualizer
