information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.551,0.82,0.0,8.81,0.0,,92.92,90.59,,,Visualizer
moment,3.778,0.88,0.0,8.79,0.0,,92.55,90.6,,,Visualizer
moment,4.003,1.02,0.0,8.67,0.0,,92.18,90.63,,,Visualizer
moment,4.179,1.15,0.0,8.58,0.0,,91.71,90.76,,,Visualizer
moment,4.408,1.29,0.0,8.52,0.0,,91.31,90.94,,,Visualizer
moment,4.584,1.56,0.0,8.38,0.0,,90.71,91.06,,,Visualizer
moment,4.81,1.9,0.0,8.31,0.0,,90.34,91.17,,,Visualizer
moment,5.036,2.28,0.0,8.13,0.0,,89.88,91.21,,,Visualizer
moment,5.217,2.82,0.0,7.88,0.0,,89.61,91.27,,,Visualizer
moment,5.44,3.51,0.0,7.15,0.0,,89.25,91.34,,,Visualizer
moment,5.664,3.74,0.0,6.27,0.0,,89.02,91.36,,,Visualizer
moment,5.846,3.79,0.0,5.3,0.0,,88.73,91.26,,,Visualizer
moment,6.071,3.72,0.0,4.47,0.0,,88.59,91.23,,,Visualizer
moment,6.295,3.68,0.15,3.73,0.15,,88.53,91.12,,,Visualizer
moment,6.474,3.54,0.13,3.14,0.13,,88.33,91.02,,,Visualizer
moment,6.7,3.52,0.14,2.56,0.14,,88.4,91.04,,,Visualizer
moment,6.893,3.34,0.44,2.15,0.43,,88.23,91.03,,,Visualizer
moment,7.104,3.25,0.65,1.86,0.63,,88.3,90.98,,,Visualizer
moment,7.331,3.23,0.84,1.59,0.67,,88.17,90.83,,,Visualizer
moment,7.511,3.12,0.86,1.47,0.71,,88.23,90.77,,,Visualizer
moment,7.735,3.18,0.97,1.32,0.62,,88.2,90.81,,,Visualizer
moment,7.961,3.17,1.08,1.09,0.62,,88.07,90.81,,,Visualizer
moment,8.139,3.02,1.19,1.0,0.53,,88.0,90.76,,,Visualizer
moment,8.365,3.09,1.22,0.99,0.37,,88.0,90.74,,,Visualizer
moment,8.544,3.11,1.24,0.9,0.37,,87.91,90.7,,,Visualizer
moment,8.775,3.02,1.27,0.84,0.29,,88.0,90.68,,,Visualizer
moment,8.995,3.02,1.67,0.78,0.58,,87.87,90.71,,,Visualizer
moment,9.175,3.03,1.71,0.8,0.51,,87.81,90.62,,,Visualizer
moment,9.402,3.1,1.73,0.77,0.5,,87.74,90.61,,,Visualizer
moment,9.624,3.06,2.01,0.69,0.75,,87.58,90.64,,,Visualizer
moment,9.805,2.95,2.01,0.71,0.72,,87.64,90.6,,,Visualizer
moment,10.044,3.01,2.04,0.69,0.36,,87.51,90.53,,,Visualizer
moment,10.209,3.0,2.31,0.74,0.58,,87.64,90.62,,,Visualizer
moment,10.435,3.12,2.34,0.72,0.6,,87.45,90.55,,,Visualizer
moment,10.66,3.12,2.38,0.62,0.36,,87.35,90.45,,,Visualizer
moment,10.839,2.94,2.43,0.58,0.41,,87.32,90.54,,,Visualizer
moment,11.064,2.95,2.46,0.61,0.41,,87.09,90.49,,,Visualizer
moment,11.29,3.0,2.77,0.61,0.67,,87.09,90.45,,,Visualizer
moment,11.471,3.01,2.82,0.62,0.47,,87.02,90.47,,,Visualizer
moment,11.695,3.01,2.86,0.62,0.47,,86.89,90.42,,,Visualizer
moment,11.919,3.02,3.1,0.73,0.65,,86.89,90.42,,,Visualizer
moment,12.1,3.13,3.22,0.61,0.74,,86.76,90.41,,,Visualizer
moment,12.327,2.98,3.25,0.61,0.45,,86.8,90.4,,,Visualizer
moment,12.504,2.97,3.41,0.62,0.56,,86.66,90.4,,,Visualizer
moment,12.729,3.0,3.44,0.62,0.57,,86.57,90.37,,,Visualizer
moment,12.915,2.98,3.62,0.64,0.4,,86.57,90.38,,,Visualizer
moment,13.135,3.02,3.63,0.66,0.4,,86.5,90.37,,,Visualizer
moment,13.33,3.15,3.67,0.84,0.42,,86.37,90.37,,,Visualizer
moment,13.543,3.58,3.91,0.98,0.5,,86.02,90.29,,,Visualizer
moment,13.764,3.99,3.95,1.18,0.5,,85.82,90.33,,,Visualizer
moment,13.944,4.5,4.02,1.32,0.39,,85.56,90.36,,,Visualizer
moment,14.195,5.09,4.34,1.5,0.67,,85.3,90.27,,,Visualizer
moment,14.395,5.62,4.38,1.6,0.67,,85.2,90.29,,,Visualizer
moment,14.575,6.22,4.4,1.67,0.48,,85.07,90.26,,,Visualizer
moment,14.799,6.85,4.66,1.7,0.69,,85.01,90.28,,,Visualizer
moment,14.98,7.21,4.91,1.57,0.9,,84.95,90.24,,,Visualizer
moment,15.205,7.13,4.96,1.42,0.9,,85.17,90.17,,,Visualizer
moment,15.431,7.16,5.38,1.38,0.98,,85.33,90.18,,,Visualizer
moment,15.609,7.23,5.42,1.27,0.85,,85.37,90.14,,,Visualizer
moment,15.834,7.23,5.62,1.15,0.94,,85.59,90.06,,,Visualizer
moment,16.062,7.18,5.95,1.2,0.99,,85.82,89.98,,,Visualizer
moment,16.247,7.3,6.21,1.12,1.05,,85.92,89.94,,,Visualizer
moment,16.473,7.28,6.37,1.07,0.97,,86.21,89.96,,,Visualizer
moment,16.689,7.27,6.51,1.09,1.06,,86.41,89.88,,,Visualizer
moment,16.87,7.33,6.68,0.97,0.95,,86.63,89.85,,,Visualizer
moment,17.139,7.21,7.0,0.99,1.02,,86.93,89.81,,,Visualizer
moment,17.319,7.28,7.13,1.0,0.9,,86.99,89.78,,,Visualizer
moment,17.5,7.35,7.31,0.95,0.92,,87.22,89.76,,,Visualizer
moment,17.725,7.3,7.54,1.02,1.0,,87.38,89.69,,,Visualizer
moment,17.905,7.38,7.74,0.91,1.03,,87.61,89.63,,,Visualizer
moment,18.129,7.25,7.92,0.99,0.9,,87.74,89.6,,,Visualizer
moment,18.364,7.24,8.14,0.94,0.99,,87.77,89.64,,,Visualizer
moment,18.536,7.27,8.32,0.96,0.99,,88.0,89.56,,,Visualizer
moment,18.777,7.22,8.58,1.03,1.01,,88.2,89.55,,,Visualizer
moment,18.985,7.28,8.82,0.94,1.02,,88.04,89.57,,,Visualizer
moment,19.165,7.2,8.95,1.02,1.0,,88.07,89.54,,,Visualizer
moment,19.409,7.24,9.12,1.05,0.96,,88.1,89.46,,,Visualizer
moment,19.57,7.27,9.37,0.94,1.02,,88.2,89.48,,,Visualizer
moment,19.799,7.16,9.59,1.02,0.99,,88.17,89.5,,,Visualizer
moment,20.02,7.23,9.79,1.05,0.98,,88.07,89.53,,,Visualizer
moment,20.201,7.29,9.85,0.95,0.88,,87.94,89.47,,,Visualizer
moment,20.425,7.17,10.17,1.03,1.02,,88.04,89.43,,,Visualizer
moment,20.65,7.27,10.41,1.06,1.01,,87.87,89.43,,,Visualizer
moment,20.829,7.29,10.62,0.94,1.0,,87.68,89.31,,,Visualizer
moment,21.055,7.16,10.89,1.02,1.04,,87.68,89.29,,,Visualizer
moment,21.236,7.19,10.98,1.04,1.1,,87.58,89.35,,,Visualizer
moment,21.459,7.22,11.2,0.96,1.0,,87.51,89.42,,,Visualizer
moment,21.684,7.21,11.44,1.02,1.0,,87.41,89.41,,,Visualizer
moment,21.866,7.21,11.57,1.06,0.93,,87.35,89.34,,,Visualizer
moment,22.089,7.27,11.97,0.96,1.05,,87.22,89.33,,,Visualizer
moment,22.316,7.21,12.17,1.03,1.04,,87.05,89.34,,,Visualizer
moment,22.498,7.39,12.44,1.0,1.1,,87.09,89.34,,,Visualizer
moment,22.72,7.18,12.46,0.92,0.99,,87.05,89.25,,,Visualizer
moment,22.899,7.16,12.79,1.03,1.06,,86.96,89.28,,,Visualizer
moment,23.124,7.23,13.04,1.03,1.04,,87.12,89.28,,,Visualizer
moment,23.349,7.25,13.27,1.01,1.07,,87.02,89.18,,,Visualizer
moment,23.544,7.22,13.5,1.12,1.03,,86.89,89.21,,,Visualizer
moment,23.755,7.32,13.74,1.0,1.07,,86.93,89.25,,,Visualizer
moment,23.98,7.14,13.99,1.11,1.17,,86.89,89.19,,,Visualizer
moment,24.177,7.28,14.16,1.06,1.09,,86.86,89.08,,,Visualizer
moment,24.384,7.24,14.44,1.08,1.14,,86.96,89.15,,,Visualizer
moment,24.61,7.24,14.63,1.11,1.1,,86.76,89.16,,,Visualizer
moment,24.79,7.09,14.9,1.08,1.13,,86.83,89.16,,,Visualizer
moment,25.014,7.24,15.1,1.04,1.08,,86.83,89.11,,,Visualizer
moment,25.194,7.12,15.39,1.09,1.2,,86.83,89.05,,,Visualizer
moment,25.43,7.12,15.6,1.13,1.13,,86.7,89.06,,,Visualizer
moment,25.646,7.23,15.87,1.05,1.21,,86.89,89.02,,,Visualizer
moment,25.833,7.08,16.07,1.06,1.14,,86.73,89.04,,,Visualizer
moment,26.05,7.08,16.29,1.21,1.16,,86.76,89.02,,,Visualizer
moment,26.284,7.38,16.56,1.06,1.14,,86.76,88.97,,,Visualizer
moment,26.454,7.04,16.85,1.2,1.22,,86.86,88.97,,,Visualizer
moment,26.687,7.23,17.01,1.17,1.11,,86.83,88.97,,,Visualizer
moment,26.859,7.17,17.43,1.19,1.22,,86.83,88.9,,,Visualizer
moment,27.086,7.29,17.56,1.19,1.24,,86.86,88.94,,,Visualizer
moment,27.309,7.11,17.76,1.13,1.17,,86.93,88.83,,,Visualizer
moment,27.494,7.16,18.06,1.19,1.18,,86.89,88.81,,,Visualizer
moment,27.718,7.08,18.22,1.26,1.18,,87.02,88.77,,,Visualizer
moment,27.94,7.25,18.49,1.14,1.17,,87.02,88.82,,,Visualizer
moment,28.122,7.06,18.74,1.17,1.15,,87.05,88.86,,,Visualizer
moment,28.352,7.12,19.02,1.17,1.23,,86.93,88.78,,,Visualizer
moment,28.58,7.15,19.33,1.23,1.24,,87.15,88.74,,,Visualizer
moment,28.749,7.11,19.67,1.2,1.29,,87.19,88.68,,,Visualizer
moment,28.974,7.06,19.81,1.18,1.29,,87.19,88.71,,,Visualizer
moment,29.155,7.14,20.18,1.26,1.25,,87.22,88.72,,,Visualizer
moment,29.379,7.17,20.32,1.29,1.27,,87.19,88.65,,,Visualizer
moment,29.604,7.24,20.55,1.19,1.19,,87.35,88.64,,,Visualizer
moment,29.794,6.97,21.03,1.31,1.33,,87.38,88.62,,,Visualizer
moment,30.009,7.16,21.14,1.2,1.3,,87.22,88.65,,,Visualizer
moment,30.235,7.03,21.49,1.31,1.28,,87.35,88.58,,,Visualizer
moment,30.416,7.15,21.79,1.26,1.32,,87.38,88.54,,,Visualizer
moment,30.639,7.09,22.05,1.2,1.33,,87.38,88.54,,,Visualizer
moment,30.834,7.04,22.23,1.29,1.36,,87.41,88.52,,,Visualizer
moment,31.049,7.09,22.61,1.33,1.36,,87.32,88.54,,,Visualizer
moment,31.274,7.17,22.86,1.23,1.34,,87.38,88.5,,,Visualizer
moment,31.453,7.0,23.14,1.36,1.32,,87.32,88.53,,,Visualizer
moment,31.677,7.28,23.41,1.26,1.33,,87.38,88.46,,,Visualizer
moment,31.903,7.04,23.52,1.34,1.26,,87.48,88.5,,,Visualizer
moment,32.079,7.16,24.02,1.35,1.38,,87.51,88.48,,,Visualizer
moment,32.311,7.2,24.26,1.26,1.37,,87.48,88.44,,,Visualizer
moment,32.541,7.05,24.55,1.4,1.38,,87.48,88.4,,,Visualizer
moment,32.709,7.21,24.86,1.26,1.41,,87.55,88.39,,,Visualizer
moment,32.937,7.04,25.11,1.29,1.38,,87.48,88.37,,,Visualizer
moment,33.162,7.06,25.43,1.37,1.38,,87.48,88.36,,,Visualizer
moment,33.339,7.15,25.7,1.25,1.4,,87.48,88.4,,,Visualizer
moment,33.564,6.89,25.96,1.36,1.38,,87.55,88.33,,,Visualizer
moment,33.745,7.13,26.29,1.32,1.39,,87.51,88.33,,,Visualizer
moment,33.969,7.1,26.57,1.26,1.42,,87.45,88.31,,,Visualizer
moment,34.2,7.0,26.84,1.37,1.38,,87.41,88.31,,,Visualizer
moment,34.376,7.06,27.14,1.36,1.4,,87.55,88.31,,,Visualizer
moment,34.599,7.07,27.42,1.32,1.42,,87.45,88.26,,,Visualizer
moment,34.824,6.97,27.72,1.42,1.39,,87.48,88.32,,,Visualizer
moment,35.004,7.16,28.0,1.33,1.39,,87.48,88.26,,,Visualizer
moment,35.232,6.97,28.32,1.29,1.44,,87.48,88.26,,,Visualizer
moment,35.411,6.92,28.7,1.37,1.39,,87.38,88.25,,,Visualizer
moment,35.635,6.99,28.9,1.35,1.44,,87.35,88.22,,,Visualizer
moment,35.862,6.94,29.19,1.36,1.43,,87.29,88.25,,,Visualizer
moment,36.04,7.02,29.63,1.38,1.44,,87.29,88.24,,,Visualizer
moment,36.268,7.02,29.81,1.44,1.45,,87.25,88.21,,,Visualizer
moment,36.49,7.11,30.05,1.41,1.48,,87.29,88.21,,,Visualizer
moment,36.669,7.04,30.45,1.35,1.35,,87.22,88.14,,,Visualizer
moment,36.895,6.97,30.65,1.47,1.42,,87.19,88.06,,,Visualizer
moment,37.075,7.14,30.98,1.39,1.47,,87.22,88.12,,,Visualizer
moment,37.299,6.89,31.22,1.4,1.38,,87.29,88.11,,,Visualizer
moment,37.526,7.03,31.66,1.42,1.44,,87.35,88.09,,,Visualizer
moment,37.704,6.96,31.97,1.44,1.48,,87.35,88.03,,,Visualizer
moment,37.938,6.96,32.14,1.39,1.45,,87.45,88.07,,,Visualizer
moment,38.155,6.95,32.59,1.46,1.44,,87.48,88.12,,,Visualizer
moment,38.336,7.09,32.9,1.42,1.52,,87.45,88.02,,,Visualizer
moment,38.559,6.95,33.2,1.38,1.5,,87.48,87.97,,,Visualizer
moment,38.739,6.92,33.47,1.48,1.46,,87.51,88.03,,,Visualizer
moment,38.966,7.03,33.82,1.39,1.49,,87.41,88.03,,,Visualizer
moment,39.199,6.89,34.09,1.48,1.46,,87.45,87.96,,,Visualizer
moment,39.369,7.01,34.42,1.49,1.48,,87.58,87.98,,,Visualizer
moment,39.599,6.99,34.69,1.45,1.45,,87.64,87.96,,,Visualizer
moment,39.82,6.98,35.0,1.42,1.49,,87.61,87.93,,,Visualizer
moment,39.999,7.0,35.3,1.5,1.44,,87.61,87.95,,,Visualizer
moment,40.224,7.04,35.64,1.51,1.51,,87.68,87.98,,,Visualizer
moment,40.404,7.01,35.95,1.48,1.49,,87.71,87.87,,,Visualizer
moment,40.639,7.0,36.07,1.45,1.47,,87.68,87.9,,,Visualizer
moment,40.855,6.87,36.56,1.54,1.52,,87.68,87.86,,,Visualizer
moment,41.035,6.86,36.89,1.5,1.55,,87.74,87.87,,,Visualizer
moment,41.26,6.98,37.12,1.53,1.44,,87.74,87.87,,,Visualizer
moment,41.486,6.93,37.48,1.53,1.49,,87.68,87.83,,,Visualizer
moment,41.665,6.89,37.77,1.48,1.5,,87.77,87.89,,,Visualizer
moment,41.893,6.99,38.12,1.53,1.52,,87.91,87.81,,,Visualizer
moment,42.121,7.11,38.38,1.46,1.45,,87.87,87.81,,,Visualizer
moment,42.297,6.89,38.67,1.43,1.51,,87.91,87.82,,,Visualizer
moment,42.52,6.87,38.97,1.51,1.45,,87.81,87.82,,,Visualizer
moment,42.699,6.87,39.27,1.47,1.46,,87.94,87.79,,,Visualizer
moment,42.924,6.95,39.57,1.51,1.41,,87.84,87.8,,,Visualizer
moment,43.151,6.95,39.93,1.55,1.51,,87.94,87.78,,,Visualizer
moment,43.33,6.92,40.2,1.54,1.49,,87.94,87.77,,,Visualizer
