information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.11,7.56,9.1,1.15,0.87,,170.94,178.11,,,Visualizer
moment,12.298,7.69,9.23,1.12,0.9,,170.83,178.17,,,Visualizer
moment,12.523,7.53,9.53,1.19,0.88,,170.38,178.12,,,Visualizer
moment,12.748,7.68,9.69,1.13,0.86,,170.2,178.01,,,Visualizer
moment,12.935,7.59,9.84,1.14,0.95,,169.92,177.97,,,Visualizer
moment,13.16,7.56,10.08,1.12,1.0,,169.63,178.11,,,Visualizer
moment,13.348,7.57,10.26,1.15,0.94,,169.29,178.03,,,Visualizer
moment,13.573,7.61,10.49,1.17,0.95,,168.83,177.98,,,Visualizer
moment,13.761,7.62,10.52,1.12,0.85,,168.48,178.01,,,Visualizer
moment,13.986,7.56,10.87,1.14,0.94,,168.03,177.86,,,Visualizer
moment,14.173,7.61,11.1,1.07,0.94,,167.4,177.89,,,Visualizer
moment,14.398,7.54,11.34,1.11,1.0,,166.88,178.01,,,Visualizer
moment,14.585,7.59,11.43,1.05,0.96,,166.66,177.91,,,Visualizer
moment,14.81,7.49,11.61,1.09,0.92,,166.25,177.69,,,Visualizer
moment,15.035,7.52,11.89,1.04,1.05,,165.62,177.91,,,Visualizer
moment,15.223,7.46,12.19,1.09,0.99,,165.22,177.92,,,Visualizer
moment,15.448,7.51,12.42,1.03,1.04,,164.76,177.77,,,Visualizer
moment,15.635,7.39,12.47,1.09,1.04,,164.53,177.7,,,Visualizer
moment,15.898,7.48,12.81,1.04,1.07,,163.9,177.75,,,Visualizer
moment,16.085,7.37,12.95,1.09,0.99,,163.5,177.82,,,Visualizer
moment,16.273,7.41,13.19,1.07,1.03,,163.1,177.63,,,Visualizer
moment,16.46,7.34,13.37,1.13,0.97,,162.98,177.66,,,Visualizer
moment,16.685,7.43,13.62,1.08,1.18,,162.58,177.56,,,Visualizer
moment,16.91,7.36,13.86,1.1,0.95,,162.29,177.51,,,Visualizer
moment,17.098,7.36,14.15,1.1,1.13,,161.77,177.44,,,Visualizer
moment,17.323,7.38,14.27,1.08,1.0,,161.83,177.27,,,Visualizer
moment,17.51,7.28,14.56,1.14,1.11,,161.42,177.29,,,Visualizer
moment,17.735,7.4,14.67,1.09,0.97,,161.08,177.3,,,Visualizer
moment,17.923,7.24,15.01,1.17,1.18,,160.97,177.26,,,Visualizer
moment,18.148,7.39,15.16,1.11,1.04,,160.67,177.13,,,Visualizer
moment,18.335,7.21,15.38,1.18,0.99,,160.38,177.11,,,Visualizer
moment,18.56,7.33,15.75,1.13,1.2,,160.16,177.02,,,Visualizer
moment,18.748,7.22,15.92,1.19,1.05,,160.1,176.88,,,Visualizer
moment,18.973,7.28,16.13,1.15,1.12,,159.81,176.88,,,Visualizer
moment,19.198,7.21,16.42,1.21,1.11,,159.64,176.77,,,Visualizer
moment,19.385,7.29,16.58,1.16,1.23,,159.57,176.78,,,Visualizer
moment,19.61,7.15,17.02,1.25,1.29,,159.12,176.62,,,Visualizer
moment,19.798,7.16,17.11,1.21,1.22,,159.05,176.48,,,Visualizer
moment,20.023,7.14,17.33,1.28,1.15,,159.05,176.47,,,Visualizer
moment,20.248,7.27,17.73,1.22,1.18,,158.77,176.44,,,Visualizer
moment,20.435,7.16,17.93,1.24,1.23,,158.53,176.17,,,Visualizer
moment,20.623,7.2,18.05,1.2,1.06,,158.53,176.09,,,Visualizer
moment,20.848,7.14,18.37,1.22,1.11,,158.19,176.06,,,Visualizer
moment,21.11,7.17,18.78,1.26,1.21,,157.9,175.82,,,Visualizer
moment,21.26,7.17,18.89,1.22,1.19,,157.9,175.69,,,Visualizer
moment,21.485,7.09,19.21,1.26,1.22,,157.78,175.57,,,Visualizer
moment,21.672,7.14,19.4,1.23,1.38,,157.78,175.47,,,Visualizer
moment,21.898,7.08,19.67,1.25,1.3,,157.55,175.46,,,Visualizer
moment,22.085,7.11,19.96,1.2,1.21,,157.32,175.4,,,Visualizer
moment,22.31,7.03,20.21,1.27,1.2,,157.2,175.16,,,Visualizer
moment,22.498,7.1,20.41,1.24,1.23,,157.32,175.17,,,Visualizer
moment,22.723,7.05,20.67,1.27,1.27,,157.14,175.12,,,Visualizer
moment,22.948,7.04,20.88,1.25,1.13,,157.03,175.02,,,Visualizer
moment,23.135,7.01,21.27,1.25,1.23,,156.73,174.85,,,Visualizer
moment,23.36,7.02,21.48,1.28,1.22,,156.62,174.69,,,Visualizer
moment,23.548,7.05,21.73,1.23,1.17,,156.62,174.61,,,Visualizer
moment,23.773,6.92,21.98,1.3,1.17,,156.5,174.44,,,Visualizer
moment,23.96,7.03,22.23,1.25,1.38,,156.27,174.34,,,Visualizer
moment,24.185,6.97,22.54,1.29,1.3,,156.33,174.38,,,Visualizer
moment,24.41,6.98,22.76,1.3,1.31,,156.09,174.11,,,Visualizer
moment,24.597,6.97,23.14,1.26,1.32,,156.04,173.95,,,Visualizer
moment,24.822,6.92,23.34,1.32,1.26,,155.98,173.9,,,Visualizer
moment,25.01,6.96,23.55,1.27,1.22,,155.69,173.69,,,Visualizer
moment,25.235,6.91,23.88,1.32,1.29,,155.63,173.59,,,Visualizer
moment,25.423,6.94,24.16,1.33,1.31,,155.69,173.46,,,Visualizer
moment,25.648,6.91,24.38,1.29,1.27,,155.51,173.37,,,Visualizer
moment,25.835,6.86,24.69,1.32,1.38,,155.45,173.19,,,Visualizer
moment,26.06,6.9,24.89,1.26,1.37,,155.16,173.03,,,Visualizer
moment,26.285,6.82,25.27,1.28,1.28,,155.34,172.97,,,Visualizer
moment,26.472,6.84,25.43,1.31,1.3,,155.05,172.89,,,Visualizer
moment,26.697,6.89,25.79,1.26,1.22,,155.05,172.8,,,Visualizer
moment,26.885,6.78,25.98,1.32,1.29,,155.05,172.65,,,Visualizer
moment,27.11,6.84,26.27,1.3,1.28,,154.81,172.61,,,Visualizer
moment,27.298,6.82,26.55,1.31,1.31,,154.75,172.55,,,Visualizer
moment,27.522,6.78,26.82,1.34,1.29,,154.81,172.41,,,Visualizer
moment,27.748,6.83,27.18,1.29,1.26,,154.7,172.22,,,Visualizer
moment,27.935,6.75,27.29,1.32,1.34,,154.87,172.13,,,Visualizer
moment,28.123,6.76,27.61,1.34,1.37,,154.7,171.96,,,Visualizer
moment,28.347,6.78,27.95,1.29,1.27,,154.58,171.82,,,Visualizer
moment,28.573,6.72,28.18,1.33,1.27,,154.46,171.79,,,Visualizer
moment,28.76,6.74,28.45,1.32,1.3,,154.34,171.72,,,Visualizer
moment,28.985,6.71,28.72,1.29,1.26,,154.34,171.58,,,Visualizer
moment,29.173,6.69,28.97,1.35,1.26,,154.34,171.39,,,Visualizer
moment,29.398,6.73,29.23,1.32,1.31,,154.11,171.24,,,Visualizer
moment,29.585,6.67,29.42,1.34,1.27,,154.17,171.05,,,Visualizer
moment,29.81,6.66,29.86,1.38,1.27,,153.99,171.07,,,Visualizer
moment,29.997,6.71,30.04,1.32,1.21,,153.87,170.97,,,Visualizer
moment,30.222,6.64,30.32,1.34,1.22,,153.76,170.87,,,Visualizer
moment,30.447,6.62,30.63,1.37,1.26,,153.76,170.72,,,Visualizer
moment,30.635,6.65,30.9,1.33,1.31,,153.64,170.64,,,Visualizer
moment,30.86,6.61,31.19,1.34,1.36,,153.58,170.62,,,Visualizer
moment,31.047,6.6,31.42,1.38,1.41,,153.64,170.45,,,Visualizer
moment,31.272,6.65,31.82,1.3,1.33,,153.58,170.37,,,Visualizer
moment,31.46,6.55,32.07,1.35,1.31,,153.58,170.28,,,Visualizer
moment,31.685,6.55,32.28,1.38,1.28,,153.58,170.23,,,Visualizer
moment,31.91,6.6,32.57,1.32,1.31,,153.46,170.05,,,Visualizer
moment,32.097,6.53,32.91,1.33,1.4,,153.58,169.95,,,Visualizer
moment,32.322,6.52,33.24,1.37,1.29,,153.52,169.96,,,Visualizer
moment,32.51,6.57,33.47,1.3,1.32,,153.41,169.82,,,Visualizer
moment,32.735,6.46,33.73,1.32,1.35,,153.52,169.63,,,Visualizer
moment,32.922,6.5,34.04,1.36,1.33,,153.41,169.79,,,Visualizer
moment,33.147,6.52,34.26,1.33,1.35,,153.35,169.59,,,Visualizer
moment,33.335,6.46,34.55,1.34,1.34,,153.35,169.44,,,Visualizer
moment,33.56,6.51,34.79,1.35,1.35,,153.17,169.51,,,Visualizer
moment,33.747,6.45,35.04,1.36,1.34,,153.29,169.22,,,Visualizer
moment,34.05,6.44,35.46,1.35,1.32,,153.23,169.2,,,Visualizer
moment,34.197,6.45,35.59,1.31,1.36,,153.17,169.04,,,Visualizer
moment,34.385,6.41,35.89,1.34,1.22,,153.29,168.91,,,Visualizer
moment,34.61,6.41,36.25,1.35,1.4,,152.99,168.78,,,Visualizer
moment,34.797,6.39,36.54,1.33,1.36,,152.99,168.72,,,Visualizer
moment,35.022,6.38,36.74,1.34,1.31,,152.99,168.71,,,Visualizer
moment,35.247,6.43,36.99,1.33,1.29,,152.99,168.49,,,Visualizer
moment,35.435,6.36,37.3,1.37,1.45,,153.11,168.41,,,Visualizer
moment,35.623,6.35,37.48,1.35,1.26,,153.06,168.24,,,Visualizer
moment,35.847,6.33,37.89,1.33,1.29,,152.99,168.17,,,Visualizer
moment,36.072,6.38,38.13,1.29,1.3,,153.06,168.02,,,Visualizer
moment,36.26,6.31,38.46,1.31,1.34,,152.94,167.86,,,Visualizer
moment,36.485,6.3,38.63,1.35,1.26,,153.06,167.96,,,Visualizer
moment,36.672,6.3,38.93,1.36,1.31,,152.88,167.77,,,Visualizer
moment,36.897,6.28,39.2,1.37,1.34,,152.94,167.76,,,Visualizer
moment,37.085,6.29,39.36,1.35,1.26,,152.88,167.61,,,Visualizer
moment,37.31,6.27,39.87,1.33,1.36,,152.88,167.44,,,Visualizer
moment,37.498,6.27,40.09,1.35,1.35,,153.11,167.33,,,Visualizer
moment,37.722,6.21,40.36,1.37,1.35,,153.06,167.41,,,Visualizer
moment,37.947,6.24,40.62,1.35,1.33,,153.06,167.33,,,Visualizer
