information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.813,5.95,23.3,1.82,1.95,,198.23,189.18,,,Visualizer
moment,24.998,5.92,23.9,1.84,1.92,,198.16,189.45,,,Visualizer
moment,25.223,5.91,24.1,1.82,1.92,,197.98,189.49,,,Visualizer
moment,25.444,5.85,24.3,1.83,1.95,,198.04,189.49,,,Visualizer
moment,25.625,5.82,24.9,1.84,1.95,,198.16,189.75,,,Visualizer
moment,25.852,5.77,25.3,1.8,1.95,,197.98,189.93,,,Visualizer
moment,26.076,5.71,25.5,1.83,1.95,,197.92,190.01,,,Visualizer
moment,26.254,5.65,26.1,1.84,1.92,,198.11,190.06,,,Visualizer
moment,26.524,5.58,26.7,1.82,1.92,,197.98,190.18,,,Visualizer
moment,26.659,5.5,26.9,1.83,1.95,,197.92,190.29,,,Visualizer
moment,27.047,5.47,27.2,1.83,1.92,,197.74,190.35,,,Visualizer
moment,27.111,5.4,27.4,1.85,1.9,,197.74,190.39,,,Visualizer
moment,27.289,5.35,28.1,1.83,1.92,,197.61,190.58,,,Visualizer
moment,27.517,5.32,28.3,1.85,1.92,,197.56,190.79,,,Visualizer
moment,27.783,5.26,28.8,1.85,1.9,,197.49,190.81,,,Visualizer
moment,27.917,5.2,29.2,1.82,1.92,,197.26,190.87,,,Visualizer
moment,28.144,5.15,29.8,1.86,1.92,,197.19,191.05,,,Visualizer
moment,28.323,5.15,30.0,1.82,1.92,,197.14,191.1,,,Visualizer
moment,28.548,5.08,30.2,1.82,1.92,,196.89,191.21,,,Visualizer
moment,28.774,5.03,30.8,1.86,1.92,,196.89,191.22,,,Visualizer
moment,28.953,5.03,31.2,1.82,1.92,,196.83,191.41,,,Visualizer
moment,29.18,4.97,31.8,1.81,1.92,,196.65,191.4,,,Visualizer
moment,29.404,4.9,32.0,1.8,1.92,,196.71,191.39,,,Visualizer
moment,29.585,4.87,32.1,1.82,1.9,,196.47,191.38,,,Visualizer
moment,29.813,4.84,32.7,1.84,1.9,,196.29,191.46,,,Visualizer
moment,29.988,4.81,33.1,1.83,1.9,,196.29,191.4,,,Visualizer
moment,30.214,4.8,33.3,1.85,1.9,,196.1,191.54,,,Visualizer
moment,30.441,4.73,33.9,1.83,1.9,,196.29,191.69,,,Visualizer
moment,30.617,4.71,33.9,1.84,1.9,,195.93,191.73,,,Visualizer
moment,30.844,4.69,34.6,1.86,1.87,,195.86,191.63,,,Visualizer
moment,31.067,4.65,35.0,1.82,1.9,,195.98,191.77,,,Visualizer
moment,31.25,4.59,35.2,1.82,1.87,,195.68,191.86,,,Visualizer
moment,31.473,4.59,35.8,1.8,1.87,,195.62,191.89,,,Visualizer
moment,31.653,4.59,36.0,1.8,1.87,,195.62,191.93,,,Visualizer
moment,31.879,4.58,36.5,1.8,1.87,,195.27,191.82,,,Visualizer
moment,32.103,4.55,36.9,1.82,1.87,,195.2,191.77,,,Visualizer
moment,32.282,4.53,37.1,1.81,1.87,,195.14,191.84,,,Visualizer
moment,32.51,4.54,37.7,1.8,1.87,,195.08,191.94,,,Visualizer
moment,32.732,4.51,38.1,1.8,1.87,,194.9,191.85,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
