information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.876,0.07,11.76,0.0,0.62,,98.66,94.96,,,Visualizer
moment,22.093,0.11,11.76,0.0,0.58,,98.66,95.02,,,Visualizer
moment,22.318,0.12,11.94,0.0,0.55,,98.77,95.14,,,Visualizer
moment,22.508,0.09,12.11,0.0,0.53,,98.73,95.18,,,Visualizer
moment,22.726,0.05,12.3,0.0,0.59,,98.63,95.19,,,Visualizer
moment,22.963,0.02,12.4,0.0,0.61,,98.49,95.28,,,Visualizer
moment,23.128,0.01,12.4,0.0,0.58,,98.31,95.33,,,Visualizer
moment,23.354,0.01,12.69,0.0,0.64,,98.24,95.34,,,Visualizer
moment,23.623,0.0,12.7,0.0,0.55,,97.96,95.37,,,Visualizer
moment,23.759,0.0,12.69,0.0,0.51,,97.86,95.36,,,Visualizer
moment,23.984,0.0,12.87,0.0,0.53,,97.64,95.43,,,Visualizer
moment,24.171,0.0,12.88,0.0,0.49,,97.5,95.4,,,Visualizer
moment,24.388,0.0,13.01,0.0,0.47,,97.33,95.38,,,Visualizer
moment,24.613,0.0,13.16,0.0,0.52,,97.37,95.3,,,Visualizer
moment,24.907,0.0,13.18,0.0,0.48,,97.16,95.33,,,Visualizer
moment,25.03,0.0,13.18,0.0,0.47,,97.09,95.41,,,Visualizer
moment,25.199,0.0,13.19,0.0,0.48,,97.05,95.36,,,Visualizer
moment,25.528,0.0,13.51,0.0,0.46,,96.91,95.21,,,Visualizer
moment,25.693,0.0,13.61,0.0,0.49,,96.91,95.28,,,Visualizer
moment,25.881,0.0,13.78,0.0,0.54,,96.81,95.3,,,Visualizer
moment,26.053,0.0,13.75,0.0,0.53,,96.77,95.21,,,Visualizer
moment,26.323,0.0,13.84,0.0,0.51,,96.67,95.13,,,Visualizer
moment,26.458,0.0,13.95,0.0,0.49,,96.6,95.15,,,Visualizer
moment,26.683,0.0,13.99,0.0,0.45,,96.5,95.12,,,Visualizer
moment,26.908,0.0,14.13,0.0,0.46,,96.43,95.08,,,Visualizer
moment,27.133,0.0,14.18,0.0,0.48,,96.32,95.05,,,Visualizer
moment,27.314,0.0,14.21,0.0,0.41,,96.39,95.01,,,Visualizer
moment,27.493,0.0,14.24,0.0,0.41,,96.36,95.02,,,Visualizer
moment,27.763,0.0,14.65,0.0,0.52,,96.29,94.96,,,Visualizer
moment,27.949,0.0,14.63,0.0,0.47,,96.22,94.91,,,Visualizer
moment,28.123,0.0,14.69,0.0,0.48,,96.22,94.91,,,Visualizer
moment,28.348,0.0,14.79,0.0,0.48,,96.05,94.88,,,Visualizer
moment,28.573,0.0,14.85,0.0,0.47,,95.98,94.82,,,Visualizer
moment,28.753,0.0,15.13,0.0,0.52,,95.98,94.74,,,Visualizer
moment,28.978,0.0,15.18,0.0,0.53,,96.05,94.69,,,Visualizer
moment,29.162,0.0,15.45,0.0,0.6,,95.98,94.69,,,Visualizer
moment,29.383,0.0,15.43,0.0,0.56,,95.81,94.73,,,Visualizer
moment,29.624,0.0,15.59,0.0,0.56,,95.84,94.56,,,Visualizer
moment,29.788,0.0,15.61,0.0,0.53,,95.95,94.49,,,Visualizer
moment,30.02,0.0,15.89,0.0,0.57,,95.57,94.51,,,Visualizer
moment,30.241,0.0,15.87,0.0,0.57,,95.5,94.41,,,Visualizer
moment,30.418,0.0,16.01,0.0,0.55,,95.5,94.39,,,Visualizer
moment,30.709,0.0,16.14,0.0,0.57,,95.5,94.34,,,Visualizer
moment,30.868,0.0,16.16,0.0,0.54,,95.5,94.3,,,Visualizer
moment,31.068,0.0,16.35,0.0,0.58,,95.53,94.35,,,Visualizer
moment,31.318,0.0,16.35,0.0,0.57,,95.5,94.25,,,Visualizer
moment,31.498,0.0,16.64,0.0,0.64,,95.53,94.21,,,Visualizer
moment,31.685,0.0,16.66,0.0,0.56,,95.53,94.15,,,Visualizer
moment,31.914,0.0,16.82,0.0,0.59,,95.46,94.11,,,Visualizer
moment,32.128,0.0,16.85,0.0,0.58,,95.39,94.12,,,Visualizer
moment,32.308,0.0,17.05,0.0,0.6,,95.43,94.1,,,Visualizer
moment,32.533,0.0,17.08,0.0,0.6,,95.64,94.0,,,Visualizer
moment,32.713,0.0,17.12,0.0,0.53,,95.5,94.01,,,Visualizer
moment,32.938,0.0,17.44,0.0,0.6,,95.53,94.01,,,Visualizer
moment,33.12,0.0,17.43,0.0,0.53,,95.6,94.07,,,Visualizer
moment,33.399,0.0,17.62,0.0,0.59,,95.39,94.06,,,Visualizer
moment,33.568,0.0,17.61,0.0,0.54,,95.46,94.16,,,Visualizer
moment,33.754,0.0,17.85,0.0,0.6,,95.5,94.14,,,Visualizer
moment,33.978,0.0,17.94,0.0,0.55,,95.36,94.16,,,Visualizer
moment,34.198,0.0,18.08,0.0,0.59,,95.36,94.13,,,Visualizer
moment,34.378,0.0,18.08,0.0,0.59,,95.43,94.09,,,Visualizer
moment,34.604,0.0,18.32,0.0,0.59,,95.39,94.04,,,Visualizer
moment,34.873,0.0,18.62,0.0,0.66,,95.36,94.04,,,Visualizer
moment,35.009,0.0,18.6,0.0,0.65,,95.33,94.02,,,Visualizer
moment,35.233,0.0,18.58,0.0,0.6,,95.36,94.03,,,Visualizer
moment,35.427,0.0,18.84,0.0,0.62,,95.39,93.99,,,Visualizer
moment,35.638,0.0,18.96,0.0,0.59,,95.36,93.96,,,Visualizer
moment,35.929,0.0,19.19,0.0,0.63,,95.33,93.98,,,Visualizer
moment,36.052,0.0,19.26,0.0,0.64,,95.22,93.94,,,Visualizer
moment,36.268,0.0,19.26,0.0,0.59,,95.33,93.83,,,Visualizer
moment,36.493,0.0,19.25,0.0,0.58,,95.22,93.82,,,Visualizer
moment,36.676,0.0,19.49,0.0,0.63,,95.22,93.8,,,Visualizer
moment,36.905,0.0,19.63,0.0,0.59,,95.39,93.75,,,Visualizer
moment,37.078,0.0,19.79,0.0,0.63,,95.33,93.71,,,Visualizer
moment,37.302,0.0,19.77,0.0,0.57,,95.39,93.77,,,Visualizer
moment,37.573,0.0,19.95,0.0,0.61,,95.29,93.72,,,Visualizer
moment,37.708,0.0,19.95,0.0,0.56,,95.29,93.73,,,Visualizer
moment,37.933,0.0,19.95,0.0,0.54,,95.36,93.67,,,Visualizer
moment,38.159,0.0,20.31,0.0,0.59,,95.33,93.64,,,Visualizer
moment,38.383,0.0,20.41,0.0,0.56,,95.19,93.62,,,Visualizer
moment,38.563,0.0,20.41,0.0,0.56,,95.33,93.56,,,Visualizer
moment,38.788,0.0,20.69,0.0,0.55,,95.29,93.58,,,Visualizer
moment,39.013,0.0,20.8,0.0,0.62,,95.22,93.57,,,Visualizer
moment,39.193,0.0,20.93,0.0,0.57,,95.26,93.48,,,Visualizer
moment,39.372,0.0,20.94,0.0,0.56,,95.33,93.44,,,Visualizer
moment,39.598,0.0,20.97,0.0,0.54,,95.22,93.41,,,Visualizer
moment,39.83,0.0,21.17,0.0,0.59,,95.26,93.4,,,Visualizer
moment,40.003,0.0,21.2,0.0,0.51,,95.22,93.4,,,Visualizer
moment,40.227,0.0,21.21,0.0,0.52,,95.22,93.36,,,Visualizer
moment,40.453,0.0,21.52,0.0,0.61,,95.26,93.41,,,Visualizer
moment,40.633,0.0,21.7,0.0,0.59,,95.19,93.37,,,Visualizer
moment,40.858,0.0,21.72,0.0,0.56,,95.22,93.33,,,Visualizer
moment,41.041,0.0,21.86,0.0,0.55,,95.19,93.29,,,Visualizer
moment,41.279,0.0,21.98,0.0,0.59,,95.29,93.28,,,Visualizer
moment,41.488,0.0,22.23,0.0,0.62,,95.33,93.23,,,Visualizer
moment,41.675,0.0,22.31,0.0,0.63,,95.43,93.16,,,Visualizer
moment,41.937,0.0,22.3,0.0,0.63,,95.33,93.21,,,Visualizer
moment,42.136,0.0,22.49,0.0,0.58,,95.33,93.18,,,Visualizer
moment,42.298,0.0,22.51,0.0,0.56,,95.19,93.2,,,Visualizer
moment,42.568,0.0,22.67,0.0,0.6,,95.39,93.15,,,Visualizer
moment,42.703,0.0,22.77,0.0,0.6,,95.19,93.15,,,Visualizer
moment,42.928,0.0,22.86,0.0,0.58,,95.33,93.07,,,Visualizer
moment,43.154,0.0,22.99,0.0,0.55,,95.26,93.14,,,Visualizer
moment,43.378,0.0,23.1,0.0,0.57,,95.39,93.13,,,Visualizer
moment,43.559,0.0,23.29,0.0,0.62,,95.33,93.06,,,Visualizer
moment,43.783,0.0,23.5,0.0,0.62,,95.22,93.02,,,Visualizer
moment,44.052,0.0,23.54,0.0,0.62,,95.26,93.04,,,Visualizer
moment,44.251,0.0,23.59,0.0,0.6,,95.36,92.96,,,Visualizer
moment,44.413,0.0,23.78,0.0,0.6,,95.36,92.94,,,Visualizer
moment,44.602,0.0,23.81,0.0,0.56,,95.43,92.95,,,Visualizer
moment,44.831,0.0,23.96,0.0,0.6,,95.43,92.91,,,Visualizer
moment,45.088,0.0,24.23,0.0,0.63,,95.36,92.97,,,Visualizer
moment,45.222,0.0,24.15,0.15,0.58,,95.39,92.94,,,Visualizer
moment,45.457,0.0,24.17,0.31,0.52,,95.33,92.89,,,Visualizer
moment,45.627,0.0,24.37,0.49,0.55,,95.43,92.89,,,Visualizer
moment,45.853,0.0,24.53,0.62,0.6,,95.39,92.92,,,Visualizer
moment,46.084,0.0,24.69,0.79,0.59,,95.05,92.87,,,Visualizer
moment,46.257,0.0,24.7,0.91,0.58,,94.78,92.92,,,Visualizer
moment,46.482,0.0,24.96,1.04,0.61,,95.29,93.18,,,Visualizer
moment,46.664,0.0,24.96,1.09,0.58,,95.91,93.47,,,Visualizer
moment,46.896,0.0,24.99,1.11,0.57,,96.46,93.63,,,Visualizer
moment,47.112,0.0,25.47,1.25,0.7,,96.84,93.81,,,Visualizer
moment,47.292,0.01,25.48,1.19,0.63,,97.09,94.09,,,Visualizer
moment,47.562,0.04,25.48,1.28,0.64,,97.5,94.21,,,Visualizer
moment,47.757,0.04,25.6,1.31,0.56,,97.47,94.29,,,Visualizer
moment,47.922,0.04,25.61,1.35,0.57,,97.33,94.38,,,Visualizer
moment,48.193,0.1,25.62,1.33,0.55,,97.23,94.48,,,Visualizer
moment,48.393,0.15,26.16,1.38,0.64,,97.33,94.51,,,Visualizer
moment,48.552,0.08,26.28,1.32,0.66,,97.4,94.5,,,Visualizer
moment,48.823,0.06,26.29,1.39,0.62,,97.44,94.49,,,Visualizer
moment,48.966,0.14,26.32,1.38,0.56,,97.44,94.53,,,Visualizer
moment,49.183,0.19,26.57,1.33,0.65,,97.23,94.54,,,Visualizer
moment,49.407,0.26,26.79,1.4,0.7,,97.19,94.63,,,Visualizer
moment,49.589,0.21,26.75,1.28,0.64,,96.88,94.6,,,Visualizer
moment,49.819,0.13,26.96,1.24,0.65,,96.81,94.58,,,Visualizer
moment,50.038,0.16,26.96,1.31,0.61,,96.81,94.53,,,Visualizer
moment,50.262,0.19,26.96,1.34,0.6,,96.67,94.51,,,Visualizer
moment,50.458,0.24,27.15,1.31,0.58,,96.64,94.44,,,Visualizer
moment,50.672,0.18,27.33,1.38,0.63,,96.71,94.54,,,Visualizer
moment,50.847,0.26,27.36,1.34,0.63,,96.71,94.56,,,Visualizer
moment,51.075,0.21,27.58,1.36,0.56,,96.67,94.5,,,Visualizer
moment,51.27,0.19,27.73,1.33,0.6,,96.71,94.52,,,Visualizer
moment,51.478,0.31,27.89,1.3,0.64,,96.53,94.59,,,Visualizer
moment,51.747,0.13,27.99,1.35,0.64,,96.46,94.62,,,Visualizer
moment,51.89,0.15,28.1,1.38,0.66,,96.12,94.62,,,Visualizer
moment,52.107,0.28,28.37,1.33,0.73,,95.91,94.59,,,Visualizer
moment,52.386,0.23,28.66,1.34,0.67,,95.64,94.64,,,Visualizer
moment,52.521,0.26,28.69,1.35,0.64,,95.57,94.68,,,Visualizer
moment,52.742,0.36,28.7,1.31,0.65,,95.16,94.83,,,Visualizer
moment,52.918,0.3,28.7,1.3,0.64,,95.09,94.84,,,Visualizer
moment,53.187,0.24,29.1,1.35,0.68,,95.43,94.95,,,Visualizer
moment,53.368,0.21,29.26,1.26,0.69,,95.81,95.04,,,Visualizer
moment,53.547,0.15,29.34,1.33,0.69,,96.08,95.11,,,Visualizer
moment,53.773,0.2,29.55,1.32,0.69,,96.22,95.22,,,Visualizer
moment,53.997,0.25,29.58,1.29,0.7,,96.5,95.25,,,Visualizer
moment,54.183,0.2,29.8,1.32,0.76,,96.71,95.38,,,Visualizer
moment,54.402,0.21,29.97,1.34,0.75,,96.95,95.46,,,Visualizer
moment,54.627,0.23,30.0,1.28,0.71,,97.23,95.47,,,Visualizer
moment,54.812,0.23,30.04,1.36,0.72,,97.4,95.52,,,Visualizer
moment,55.04,0.24,30.25,1.27,0.71,,97.54,95.52,,,Visualizer
moment,55.213,0.24,30.48,1.31,0.73,,97.75,95.58,,,Visualizer
moment,55.437,0.24,30.51,1.21,0.7,,97.82,95.64,,,Visualizer
moment,55.668,0.25,30.7,1.37,0.72,,97.93,95.64,,,Visualizer
moment,55.898,0.22,30.89,1.28,0.74,,98.0,95.69,,,Visualizer
moment,56.067,0.18,31.2,1.31,0.76,,98.1,95.74,,,Visualizer
moment,56.248,0.13,31.32,1.32,0.76,,98.1,95.68,,,Visualizer
moment,56.486,0.22,31.41,1.28,0.73,,98.17,95.78,,,Visualizer
moment,56.697,0.22,31.43,1.4,0.73,,98.28,95.77,,,Visualizer
moment,56.897,0.16,31.52,1.3,0.75,,98.1,95.81,,,Visualizer
moment,57.11,0.17,31.69,1.28,0.7,,98.07,95.88,,,Visualizer
moment,57.417,0.13,31.92,1.41,0.68,,98.0,96.0,,,Visualizer
moment,57.507,0.18,31.94,1.31,0.69,,98.1,96.05,,,Visualizer
moment,57.732,0.24,32.31,1.27,0.74,,98.0,96.07,,,Visualizer
moment,57.959,0.13,32.31,1.39,0.73,,97.79,96.06,,,Visualizer
moment,58.137,0.15,32.31,1.35,0.67,,97.75,96.13,,,Visualizer
moment,58.362,0.2,32.67,1.3,0.72,,97.54,96.15,,,Visualizer
moment,58.552,0.19,32.69,1.26,0.72,,97.57,96.13,,,Visualizer
moment,58.768,0.13,32.88,1.39,0.76,,97.37,96.17,,,Visualizer
moment,58.992,0.13,33.11,1.32,0.76,,97.37,96.15,,,Visualizer
moment,59.174,0.13,33.17,1.29,0.72,,97.09,96.12,,,Visualizer
moment,59.405,0.09,33.3,1.27,0.74,,97.05,96.12,,,Visualizer
moment,59.622,0.13,33.51,1.38,0.75,,97.02,96.22,,,Visualizer
moment,59.802,0.13,33.54,1.33,0.71,,96.84,96.23,,,Visualizer
moment,60.072,0.15,33.72,1.29,0.67,,96.64,96.18,,,Visualizer
moment,60.257,0.11,33.96,1.25,0.7,,96.64,96.25,,,Visualizer
moment,60.432,0.14,34.18,1.27,0.74,,96.43,96.27,,,Visualizer
moment,60.843,0.12,34.38,1.4,0.76,,96.39,96.28,,,Visualizer
moment,60.889,0.14,34.38,1.31,0.76,,96.15,96.33,,,Visualizer
moment,61.063,0.11,34.52,1.28,0.76,,95.98,96.26,,,Visualizer
moment,61.288,0.07,34.52,1.28,0.7,,95.88,96.23,,,Visualizer
moment,61.512,0.07,34.84,1.41,0.69,,95.81,96.29,,,Visualizer
moment,61.745,0.14,35.05,1.35,0.76,,95.67,96.26,,,Visualizer
moment,61.917,0.12,35.05,1.33,0.73,,95.67,96.3,,,Visualizer
moment,62.105,0.07,35.12,1.26,0.75,,95.64,96.3,,,Visualizer
moment,62.325,0.06,35.43,1.29,0.75,,95.6,96.28,,,Visualizer
moment,62.502,0.08,35.56,1.26,0.77,,95.6,96.3,,,Visualizer
moment,62.727,0.07,35.75,1.27,0.77,,95.57,96.34,,,Visualizer
moment,62.997,0.06,35.95,1.4,0.76,,95.39,96.34,,,Visualizer
moment,63.132,0.08,36.22,1.33,0.81,,95.29,96.34,,,Visualizer
moment,63.357,0.06,36.18,1.32,0.77,,95.22,96.32,,,Visualizer
moment,63.627,0.05,36.36,1.28,0.76,,95.19,96.33,,,Visualizer
moment,63.762,0.06,36.37,1.27,0.76,,95.12,96.34,,,Visualizer
moment,63.987,0.06,36.85,1.26,0.83,,94.78,96.39,,,Visualizer
moment,64.176,0.05,36.83,1.44,0.79,,94.68,96.39,,,Visualizer
moment,64.392,0.05,37.05,1.35,0.77,,94.37,96.34,,,Visualizer
moment,64.617,0.07,37.12,1.3,0.75,,94.13,96.3,,,Visualizer
moment,64.814,0.04,37.14,1.29,0.74,,94.1,96.34,,,Visualizer
moment,65.03,0.06,37.63,1.24,0.83,,94.07,96.43,,,Visualizer
moment,65.247,0.06,37.7,1.27,0.85,,93.86,96.36,,,Visualizer
moment,65.427,0.05,37.86,1.32,0.81,,93.59,96.32,,,Visualizer
moment,65.748,0.05,38.02,1.37,0.79,,93.52,96.36,,,Visualizer
moment,65.887,0.04,38.2,1.31,0.84,,93.49,96.35,,,Visualizer
moment,66.057,0.02,38.19,1.3,0.82,,93.32,96.29,,,Visualizer
moment,66.282,0.02,38.41,1.29,0.79,,93.42,96.28,,,Visualizer
moment,66.507,0.01,38.52,1.27,0.79,,93.49,96.29,,,Visualizer
moment,66.687,0.02,38.93,1.29,0.85,,93.32,96.26,,,Visualizer
moment,66.912,0.03,39.0,1.28,0.81,,93.25,96.31,,,Visualizer
moment,67.138,0.04,39.13,1.44,0.8,,92.98,96.35,,,Visualizer
moment,67.329,0.06,39.23,1.34,0.81,,92.71,96.22,,,Visualizer
moment,67.586,0.03,39.53,1.3,0.85,,92.51,96.27,,,Visualizer
moment,67.722,0.01,39.77,1.28,0.91,,92.38,96.15,,,Visualizer
moment,67.957,0.02,39.78,1.27,0.82,,92.18,96.18,,,Visualizer
moment,68.128,0.02,39.83,1.39,0.8,,91.84,96.21,,,Visualizer
moment,68.352,0.04,40.11,1.33,0.82,,91.84,96.2,,,Visualizer
moment,68.622,0.05,40.29,1.33,0.85,,91.51,96.17,,,Visualizer
moment,68.804,0.02,40.44,1.31,0.88,,91.38,96.14,,,Visualizer
moment,68.982,0.03,40.75,1.27,0.83,,91.27,96.18,,,Visualizer
moment,69.252,0.03,40.9,1.29,0.85,,91.24,96.15,,,Visualizer
