information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.693,1.0,9.7,0.08,0.74,,91.58,95.28,,,Visualizer
moment,16.919,1.0,9.8,0.22,0.65,,91.45,95.23,,,Visualizer
moment,17.097,0.98,10.0,0.19,0.65,,91.45,95.23,,,Visualizer
moment,17.322,0.96,10.1,0.15,0.74,,91.29,95.2,,,Visualizer
moment,17.548,0.94,10.4,0.12,0.83,,91.29,95.1,,,Visualizer
moment,17.728,0.92,10.4,0.09,0.83,,91.25,95.08,,,Visualizer
moment,17.953,0.89,10.5,0.07,0.65,,91.25,95.07,,,Visualizer
moment,18.178,0.88,10.5,0.18,0.46,,91.35,95.07,,,Visualizer
moment,18.358,0.88,10.8,0.15,0.65,,91.32,95.03,,,Visualizer
moment,18.582,0.85,10.8,0.12,0.37,,91.29,94.9,,,Visualizer
moment,18.762,0.77,10.8,0.09,0.37,,91.25,94.95,,,Visualizer
moment,18.988,0.72,11.2,0.07,0.65,,91.08,94.96,,,Visualizer
moment,19.212,0.77,11.3,0.16,0.74,,91.08,94.85,,,Visualizer
moment,19.393,0.79,11.4,0.2,0.55,,91.05,94.84,,,Visualizer
moment,19.617,0.79,11.6,0.16,0.74,,90.98,94.81,,,Visualizer
moment,19.843,0.79,11.7,0.13,0.83,,90.95,94.83,,,Visualizer
moment,20.026,0.79,11.8,0.1,0.55,,90.95,94.81,,,Visualizer
moment,20.247,0.78,12.0,0.08,0.65,,90.95,94.69,,,Visualizer
moment,20.427,0.79,12.0,0.19,0.55,,91.02,94.6,,,Visualizer
moment,20.653,0.79,12.2,0.16,0.55,,90.92,94.6,,,Visualizer
moment,20.925,0.78,12.3,0.13,0.55,,90.85,94.64,,,Visualizer
moment,21.057,0.77,12.4,0.1,0.55,,90.79,94.59,,,Visualizer
moment,21.285,0.74,12.6,0.08,0.55,,90.75,94.59,,,Visualizer
moment,21.508,0.71,12.6,0.06,0.55,,90.72,94.52,,,Visualizer
moment,21.687,0.7,12.8,0.07,0.65,,90.72,94.49,,,Visualizer
moment,21.912,0.69,12.9,0.2,0.55,,90.68,94.44,,,Visualizer
moment,22.139,0.69,13.0,0.16,0.55,,90.68,94.44,,,Visualizer
moment,22.318,0.68,13.0,0.18,0.46,,90.59,94.4,,,Visualizer
moment,22.543,0.69,13.2,0.23,0.55,,90.55,94.38,,,Visualizer
moment,22.724,0.69,13.3,0.18,0.46,,90.62,94.33,,,Visualizer
moment,22.947,0.68,13.4,0.14,0.46,,90.52,94.32,,,Visualizer
moment,23.172,0.68,13.5,0.11,0.46,,90.48,94.25,,,Visualizer
moment,23.398,0.68,13.6,0.09,0.55,,90.32,94.2,,,Visualizer
moment,23.577,0.67,13.7,0.07,0.46,,90.39,94.22,,,Visualizer
moment,23.806,0.66,13.8,0.05,0.46,,90.42,94.19,,,Visualizer
moment,23.983,0.66,13.9,0.17,0.46,,90.42,94.19,,,Visualizer
moment,24.208,0.65,14.0,0.15,0.46,,90.19,94.08,,,Visualizer
moment,24.387,0.64,14.1,0.11,0.46,,90.25,94.02,,,Visualizer
moment,24.613,0.64,14.2,0.09,0.46,,90.35,94.03,,,Visualizer
moment,24.838,0.63,14.3,0.07,0.46,,90.15,94.02,,,Visualizer
moment,25.017,0.62,14.5,0.18,0.55,,90.29,93.96,,,Visualizer
moment,25.244,0.62,14.5,0.16,0.46,,90.35,93.91,,,Visualizer
moment,25.467,0.61,14.7,0.13,0.55,,90.22,93.85,,,Visualizer
moment,25.647,0.6,14.8,0.24,0.55,,90.35,93.82,,,Visualizer
moment,25.872,0.6,14.9,0.23,0.55,,90.55,93.84,,,Visualizer
moment,26.101,0.59,14.9,0.18,0.37,,90.52,93.82,,,Visualizer
moment,26.277,0.57,15.0,0.14,0.46,,90.39,93.73,,,Visualizer
moment,26.503,0.56,15.1,0.11,0.37,,90.48,93.71,,,Visualizer
moment,26.682,0.56,15.2,0.19,0.46,,90.45,93.68,,,Visualizer
moment,26.907,0.56,15.3,0.2,0.46,,90.59,93.73,,,Visualizer
moment,27.133,0.55,15.5,0.16,0.55,,90.52,93.63,,,Visualizer
moment,27.314,0.54,15.6,0.12,0.55,,90.52,93.55,,,Visualizer
moment,27.539,0.55,15.6,0.09,0.46,,90.59,93.61,,,Visualizer
moment,27.763,0.54,15.7,0.07,0.46,,90.35,93.55,,,Visualizer
moment,27.942,0.53,15.7,0.06,0.37,,90.52,93.53,,,Visualizer
moment,28.167,0.52,15.8,0.18,0.28,,90.48,93.49,,,Visualizer
moment,28.347,0.52,16.0,0.15,0.37,,90.48,93.44,,,Visualizer
moment,28.572,0.52,16.1,0.12,0.46,,90.42,93.42,,,Visualizer
moment,28.797,0.51,16.1,0.09,0.37,,90.29,93.42,,,Visualizer
moment,28.978,0.5,16.1,0.07,0.37,,90.25,93.36,,,Visualizer
moment,29.203,0.5,16.2,0.1,0.37,,90.35,93.34,,,Visualizer
moment,29.428,0.5,16.5,0.18,0.46,,90.22,93.35,,,Visualizer
moment,29.608,0.49,16.5,0.14,0.46,,90.22,93.27,,,Visualizer
moment,29.834,0.48,16.6,0.11,0.46,,90.22,93.26,,,Visualizer
moment,30.059,0.48,16.7,0.09,0.55,,90.29,93.23,,,Visualizer
moment,30.237,0.48,16.7,0.07,0.46,,90.19,93.16,,,Visualizer
moment,30.463,0.47,16.8,0.19,0.37,,90.12,93.08,,,Visualizer
moment,30.642,0.47,16.9,0.16,0.37,,90.15,93.07,,,Visualizer
moment,30.868,0.46,16.9,0.12,0.28,,90.09,93.1,,,Visualizer
moment,31.094,0.46,17.1,0.1,0.46,,90.05,93.01,,,Visualizer
moment,31.272,0.45,17.1,0.08,0.37,,90.15,92.89,,,Visualizer
moment,31.497,0.44,17.3,0.15,0.46,,90.05,92.92,,,Visualizer
moment,31.723,0.45,17.3,0.18,0.37,,90.12,92.91,,,Visualizer
moment,31.903,0.45,17.4,0.14,0.46,,90.15,92.87,,,Visualizer
moment,32.134,0.44,17.6,0.11,0.46,,90.09,92.83,,,Visualizer
moment,32.307,0.43,17.6,0.09,0.46,,90.02,92.84,,,Visualizer
moment,32.533,0.44,17.6,0.08,0.37,,90.09,92.87,,,Visualizer
moment,32.759,0.43,17.7,0.19,0.37,,90.12,92.74,,,Visualizer
moment,32.938,0.42,17.7,0.15,0.28,,90.09,92.69,,,Visualizer
moment,33.164,0.41,17.7,0.12,0.09,,90.12,92.71,,,Visualizer
moment,33.388,0.4,17.8,0.25,0.18,,90.12,92.69,,,Visualizer
moment,33.568,0.41,17.9,0.23,0.28,,90.19,92.62,,,Visualizer
moment,33.796,0.4,18.0,0.18,0.28,,90.19,92.6,,,Visualizer
moment,34.017,0.39,18.1,0.14,0.37,,90.12,92.58,,,Visualizer
moment,34.203,0.39,18.2,0.11,0.46,,90.12,92.53,,,Visualizer
moment,34.422,0.4,18.2,0.21,0.37,,90.09,92.56,,,Visualizer
moment,34.603,0.39,18.2,0.19,0.28,,89.99,92.52,,,Visualizer
moment,34.828,0.39,18.4,0.15,0.37,,89.76,92.48,,,Visualizer
moment,35.053,0.39,18.5,0.12,0.46,,89.76,92.46,,,Visualizer
moment,35.237,0.38,18.5,0.09,0.28,,89.66,92.38,,,Visualizer
moment,35.458,0.38,18.5,0.07,0.28,,89.56,92.29,,,Visualizer
moment,35.683,0.36,18.7,0.16,0.46,,89.49,92.35,,,Visualizer
moment,35.866,0.36,18.7,0.17,0.46,,89.33,92.26,,,Visualizer
moment,36.088,0.36,18.7,0.14,0.18,,89.26,92.3,,,Visualizer
moment,36.267,0.35,18.8,0.11,0.28,,89.07,92.21,,,Visualizer
moment,36.493,0.35,18.9,0.08,0.37,,89.03,92.18,,,Visualizer
moment,36.718,0.35,19.0,0.06,0.37,,88.8,92.1,,,Visualizer
moment,36.897,0.35,19.1,0.18,0.37,,88.73,92.08,,,Visualizer
moment,37.122,0.34,19.1,0.16,0.37,,88.87,92.06,,,Visualizer
moment,37.347,0.33,19.2,0.13,0.37,,88.73,92.12,,,Visualizer
moment,37.528,0.32,19.4,0.1,0.46,,88.77,92.06,,,Visualizer
moment,37.752,0.32,19.5,0.08,0.55,,88.77,92.02,,,Visualizer
moment,37.933,0.32,19.6,0.16,0.55,,88.61,92.01,,,Visualizer
moment,38.158,0.31,19.7,0.18,0.55,,88.77,91.94,,,Visualizer
moment,38.382,0.31,19.7,0.14,0.46,,88.77,91.96,,,Visualizer
moment,38.562,0.31,19.9,0.11,0.46,,88.67,91.86,,,Visualizer
moment,38.788,0.31,19.9,0.09,0.37,,88.64,91.9,,,Visualizer
moment,39.015,0.31,20.0,0.07,0.37,,88.67,91.87,,,Visualizer
moment,39.192,0.31,20.1,0.19,0.37,,88.67,91.8,,,Visualizer
moment,39.418,0.3,20.1,0.16,0.37,,88.64,91.77,,,Visualizer
moment,39.644,0.31,20.2,0.12,0.28,,88.61,91.71,,,Visualizer
moment,39.822,0.3,20.4,0.1,0.46,,88.64,91.69,,,Visualizer
moment,40.047,0.31,20.4,0.08,0.37,,88.64,91.66,,,Visualizer
moment,40.231,0.31,20.5,0.12,0.37,,88.57,91.65,,,Visualizer
moment,40.453,0.3,20.5,0.18,0.37,,88.54,91.57,,,Visualizer
moment,40.678,0.3,20.6,0.15,0.37,,88.44,91.53,,,Visualizer
moment,40.857,0.3,20.6,0.11,0.28,,88.51,91.53,,,Visualizer
moment,41.083,0.29,20.8,0.09,0.37,,88.54,91.58,,,Visualizer
moment,41.353,0.29,20.9,0.07,0.37,,88.47,91.43,,,Visualizer
moment,41.487,0.28,20.9,0.18,0.37,,88.41,91.36,,,Visualizer
moment,41.712,0.29,21.1,0.17,0.46,,88.57,91.39,,,Visualizer
moment,41.892,0.3,21.1,0.13,0.46,,88.51,91.37,,,Visualizer
moment,42.118,0.29,21.1,0.1,0.28,,88.38,91.29,,,Visualizer
moment,42.342,0.28,21.2,0.08,0.37,,88.25,91.29,,,Visualizer
moment,42.522,0.29,21.4,0.11,0.46,,88.11,91.32,,,Visualizer
moment,42.747,0.27,21.4,0.18,0.28,,88.14,91.26,,,Visualizer
moment,42.974,0.27,21.5,0.15,0.37,,88.08,91.19,,,Visualizer
moment,43.153,0.28,21.5,0.12,0.37,,88.05,91.26,,,Visualizer
moment,43.378,0.28,21.6,0.09,0.37,,88.21,91.22,,,Visualizer
moment,43.648,0.27,21.8,0.07,0.37,,87.98,91.13,,,Visualizer
moment,43.783,0.26,21.8,0.19,0.37,,87.85,91.04,,,Visualizer
moment,44.007,0.25,21.9,0.16,0.46,,87.85,91.04,,,Visualizer
moment,44.187,0.27,22.0,0.13,0.46,,87.85,91.05,,,Visualizer
moment,44.414,0.28,22.0,0.1,0.37,,87.82,91.0,,,Visualizer
moment,44.637,0.27,22.1,0.08,0.28,,87.75,90.96,,,Visualizer
moment,44.817,0.26,22.1,0.06,0.28,,87.72,90.88,,,Visualizer
moment,45.049,0.26,22.3,0.18,0.37,,87.69,90.84,,,Visualizer
moment,45.269,0.25,22.3,0.15,0.28,,87.72,90.88,,,Visualizer
moment,45.447,0.24,22.4,0.12,0.37,,87.66,90.83,,,Visualizer
moment,45.673,0.23,22.5,0.09,0.37,,87.66,90.76,,,Visualizer
moment,45.852,0.24,22.5,0.07,0.37,,87.69,90.77,,,Visualizer
moment,46.078,0.24,22.7,0.15,0.46,,87.59,90.77,,,Visualizer
moment,46.302,0.24,22.7,0.18,0.37,,87.56,90.73,,,Visualizer
moment,46.482,0.23,22.7,0.14,0.37,,87.46,90.67,,,Visualizer
moment,46.708,0.18,23.0,0.11,0.55,,87.72,90.6,,,Visualizer
moment,46.933,0.17,23.0,0.09,0.46,,87.69,90.57,,,Visualizer
moment,47.115,0.18,23.1,0.07,0.37,,87.82,90.54,,,Visualizer
moment,47.338,0.18,23.2,0.15,0.46,,87.79,90.57,,,Visualizer
moment,47.563,0.11,23.2,0.18,0.46,,87.79,90.49,,,Visualizer
moment,47.743,0.1,23.3,0.14,0.37,,87.62,90.46,,,Visualizer
moment,47.968,0.15,23.3,0.11,0.28,,87.85,90.45,,,Visualizer
moment,48.147,0.16,23.5,0.09,0.37,,87.69,90.34,,,Visualizer
moment,48.372,0.13,23.6,0.07,0.37,,87.75,90.39,,,Visualizer
moment,48.597,0.11,23.7,0.35,0.46,,87.75,90.41,,,Visualizer
moment,48.779,0.13,23.8,0.31,0.46,,87.88,90.32,,,Visualizer
moment,49.002,0.19,23.8,0.25,0.46,,87.82,90.29,,,Visualizer
moment,49.228,0.24,23.9,0.19,0.37,,87.88,90.29,,,Visualizer
moment,49.407,0.27,24.0,0.15,0.46,,87.98,90.23,,,Visualizer
moment,49.634,0.3,24.0,0.12,0.37,,88.02,90.19,,,Visualizer
moment,49.812,0.27,24.2,0.12,0.37,,87.88,90.16,,,Visualizer
moment,50.038,0.27,24.2,0.21,0.37,,87.98,90.2,,,Visualizer
moment,50.309,0.35,24.4,0.17,0.46,,87.92,90.15,,,Visualizer
moment,50.442,0.51,24.4,0.13,0.37,,87.98,90.08,,,Visualizer
moment,50.667,0.56,24.5,0.1,0.46,,88.11,90.02,,,Visualizer
moment,50.893,0.53,24.6,0.08,0.37,,88.18,90.0,,,Visualizer
moment,51.076,0.49,24.7,0.18,0.46,,88.14,90.0,,,Visualizer
moment,51.299,0.57,24.7,0.17,0.28,,88.14,89.94,,,Visualizer
moment,51.568,0.64,24.8,0.14,0.37,,88.18,89.9,,,Visualizer
moment,51.704,0.6,24.9,0.11,0.37,,88.08,89.88,,,Visualizer
moment,51.927,0.58,24.9,0.08,0.37,,88.21,89.86,,,Visualizer
moment,52.107,0.53,25.0,0.07,0.37,,88.25,89.87,,,Visualizer
moment,52.334,0.5,25.1,0.18,0.37,,88.25,89.75,,,Visualizer
moment,52.558,0.49,25.2,0.15,0.37,,88.28,89.78,,,Visualizer
moment,52.738,0.48,25.3,0.12,0.37,,88.25,89.72,,,Visualizer
moment,52.963,0.5,25.4,0.09,0.46,,88.28,89.71,,,Visualizer
moment,53.187,0.58,25.5,0.07,0.46,,88.11,89.7,,,Visualizer
moment,53.367,0.58,25.5,0.17,0.37,,88.14,89.63,,,Visualizer
moment,53.593,0.55,25.7,0.17,0.46,,88.14,89.58,,,Visualizer
moment,53.772,0.54,25.7,0.14,0.37,,88.18,89.61,,,Visualizer
moment,53.998,0.6,25.8,0.11,0.37,,88.11,89.55,,,Visualizer
moment,54.222,0.7,25.8,0.08,0.28,,88.21,89.53,,,Visualizer
moment,54.402,0.69,25.9,0.06,0.37,,88.25,89.49,,,Visualizer
moment,54.628,0.59,26.0,0.18,0.28,,88.25,89.49,,,Visualizer
moment,54.854,0.55,26.0,0.15,0.28,,88.25,89.44,,,Visualizer
moment,55.033,0.57,26.1,0.12,0.37,,88.18,89.42,,,Visualizer
moment,55.257,0.64,26.3,0.09,0.46,,88.38,89.38,,,Visualizer
moment,55.483,0.61,26.3,0.07,0.37,,88.34,89.32,,,Visualizer
moment,55.663,0.54,26.4,0.29,0.37,,88.38,89.27,,,Visualizer
moment,55.888,0.49,26.4,0.33,0.37,,88.31,89.31,,,Visualizer
moment,56.113,0.5,26.5,0.26,0.37,,88.31,89.26,,,Visualizer
moment,56.292,0.54,26.6,0.2,0.28,,88.41,89.3,,,Visualizer
moment,56.518,0.6,26.7,0.16,0.37,,88.25,89.28,,,Visualizer
moment,56.697,0.59,26.7,0.12,0.37,,88.31,89.15,,,Visualizer
moment,56.922,0.54,26.8,0.1,0.37,,88.34,89.11,,,Visualizer
moment,57.147,0.55,26.8,0.21,0.28,,88.38,89.09,,,Visualizer
moment,57.329,0.54,26.9,0.17,0.37,,88.31,89.06,,,Visualizer
moment,57.554,0.55,27.0,0.13,0.37,,88.34,89.03,,,Visualizer
moment,57.732,0.62,27.1,0.1,0.37,,88.38,89.03,,,Visualizer
moment,57.96,0.62,27.2,0.08,0.37,,88.47,89.0,,,Visualizer
moment,58.183,0.64,27.2,0.15,0.37,,88.41,88.95,,,Visualizer
moment,58.362,0.63,27.3,0.18,0.37,,88.67,88.93,,,Visualizer
moment,58.588,0.65,27.3,0.14,0.28,,88.67,88.91,,,Visualizer
moment,58.813,0.93,27.5,0.11,0.37,,88.57,88.87,,,Visualizer
moment,58.993,1.08,27.5,0.09,0.28,,88.54,88.91,,,Visualizer
moment,59.262,0.84,27.6,0.07,0.37,,88.54,88.87,,,Visualizer
moment,59.443,0.67,27.7,0.18,0.37,,88.73,88.86,,,Visualizer
moment,59.622,0.6,27.8,0.16,0.46,,88.47,88.83,,,Visualizer
moment,59.848,0.56,27.8,0.12,0.28,,88.51,88.81,,,Visualizer
moment,60.027,0.51,27.8,0.1,0.28,,88.47,88.73,,,Visualizer
moment,60.253,0.43,28.0,0.07,0.46,,88.57,88.73,,,Visualizer
moment,60.522,0.4,28.0,0.18,0.37,,88.51,88.81,,,Visualizer
moment,60.659,0.43,28.1,0.17,0.37,,88.54,88.67,,,Visualizer
moment,60.883,0.54,28.2,0.14,0.37,,88.64,88.64,,,Visualizer
moment,61.108,0.61,28.2,0.11,0.37,,88.51,88.61,,,Visualizer
moment,61.287,0.64,28.3,0.08,0.28,,88.64,88.7,,,Visualizer
moment,61.512,0.63,28.4,0.06,0.37,,88.57,88.66,,,Visualizer
moment,61.692,0.61,28.5,0.18,0.37,,88.54,88.61,,,Visualizer
moment,61.919,0.58,28.5,0.16,0.28,,88.57,88.56,,,Visualizer
moment,62.143,0.56,28.5,0.12,0.28,,88.54,88.53,,,Visualizer
moment,62.322,0.53,28.7,0.09,0.37,,88.57,88.59,,,Visualizer
moment,62.548,0.52,28.7,0.07,0.28,,88.44,88.57,,,Visualizer
moment,62.772,0.61,28.8,0.17,0.28,,88.64,88.54,,,Visualizer
moment,62.952,0.64,28.8,0.17,0.28,,88.67,88.48,,,Visualizer
moment,63.178,0.63,28.9,0.13,0.37,,88.54,88.43,,,Visualizer
moment,63.403,0.68,29.0,0.26,0.28,,88.57,88.39,,,Visualizer
moment,63.582,0.65,29.0,0.23,0.28,,88.64,88.41,,,Visualizer
moment,63.808,0.62,29.1,0.18,0.28,,88.64,88.36,,,Visualizer
moment,63.987,0.55,29.2,0.14,0.37,,88.73,88.36,,,Visualizer
moment,64.213,0.52,29.3,0.11,0.37,,88.64,88.34,,,Visualizer
moment,64.438,0.51,29.3,0.19,0.28,,88.7,88.3,,,Visualizer
moment,64.619,0.49,29.4,0.19,0.37,,88.77,88.27,,,Visualizer
moment,64.842,0.48,29.4,0.15,0.28,,88.9,88.32,,,Visualizer
moment,65.023,0.47,29.4,0.12,0.18,,88.84,88.35,,,Visualizer
moment,65.247,0.48,29.6,0.09,0.28,,88.9,88.31,,,Visualizer
moment,65.472,0.53,29.6,0.07,0.28,,88.87,88.28,,,Visualizer
moment,65.7,0.61,29.7,0.13,0.28,,88.9,88.21,,,Visualizer
moment,65.878,0.58,29.8,0.17,0.37,,88.87,88.18,,,Visualizer
moment,66.107,0.67,29.8,0.14,0.37,,88.93,88.23,,,Visualizer
moment,66.283,0.75,29.9,0.11,0.28,,88.9,88.17,,,Visualizer
moment,66.507,0.65,30.0,0.09,0.37,,89.07,88.15,,,Visualizer
moment,66.733,0.64,30.1,0.07,0.37,,89.33,88.14,,,Visualizer
moment,66.913,0.62,30.1,0.08,0.28,,89.56,88.16,,,Visualizer
moment,67.141,0.57,30.2,0.17,0.37,,89.56,88.13,,,Visualizer
moment,67.366,0.59,30.3,0.14,0.37,,89.79,88.16,,,Visualizer
moment,67.542,0.63,30.3,0.11,0.28,,89.76,88.15,,,Visualizer
moment,67.769,0.61,30.4,0.09,0.28,,89.66,88.12,,,Visualizer
moment,67.947,0.66,30.4,0.07,0.28,,89.96,88.04,,,Visualizer
moment,68.218,0.67,30.5,0.18,0.37,,90.12,88.07,,,Visualizer
moment,68.397,0.62,30.6,0.16,0.28,,90.22,88.1,,,Visualizer
moment,68.579,0.58,30.6,0.12,0.28,,90.12,88.06,,,Visualizer
moment,68.806,0.58,30.7,0.1,0.28,,90.02,88.03,,,Visualizer
moment,69.027,0.64,30.8,0.07,0.37,,90.02,88.02,,,Visualizer
moment,69.21,0.69,30.9,0.17,0.37,,89.96,87.98,,,Visualizer
moment,69.524,0.62,31.1,0.17,0.46,,89.96,87.98,,,Visualizer
moment,69.62,0.61,31.1,0.13,0.46,,89.92,88.06,,,Visualizer
moment,69.837,0.62,31.1,0.26,0.37,,89.82,87.93,,,Visualizer
moment,70.067,0.62,31.3,0.23,0.46,,89.79,87.93,,,Visualizer
moment,70.242,0.62,31.3,0.18,0.37,,89.86,88.01,,,Visualizer
moment,70.471,0.56,31.5,0.14,0.46,,90.09,88.0,,,Visualizer
