information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.234,8.94,3.8,0.42,0.4,,86.64,87.92,,,Visualizer
moment,26.504,9.06,4.0,0.4,0.5,,86.61,87.93,,,Visualizer
moment,26.733,8.97,4.1,0.43,0.4,,86.58,87.92,,,Visualizer
moment,26.997,9.0,4.3,0.43,0.5,,86.64,87.97,,,Visualizer
moment,27.223,8.98,4.4,0.45,0.6,,86.58,87.96,,,Visualizer
moment,27.498,9.0,4.6,0.47,0.6,,86.61,87.94,,,Visualizer
moment,27.717,8.98,4.7,0.48,0.6,,86.48,87.94,,,Visualizer
moment,27.995,9.02,4.9,0.5,0.6,,86.55,87.95,,,Visualizer
moment,28.259,8.98,5.0,0.52,0.6,,86.61,87.99,,,Visualizer
moment,28.496,8.99,5.1,0.54,0.6,,86.71,88.03,,,Visualizer
moment,28.754,8.99,5.2,0.55,0.5,,86.67,88.05,,,Visualizer
moment,28.978,8.98,5.4,0.58,0.6,,86.67,87.97,,,Visualizer
moment,29.247,8.96,5.6,0.6,0.6,,86.77,87.95,,,Visualizer
moment,29.5,9.02,5.8,0.59,0.69,,86.77,88.03,,,Visualizer
moment,29.744,8.93,5.9,0.64,0.69,,86.93,88.09,,,Visualizer
moment,29.966,9.09,6.2,0.66,0.79,,86.9,88.11,,,Visualizer
moment,30.239,9.13,6.3,0.63,0.79,,87.0,88.11,,,Visualizer
moment,30.507,8.72,6.6,0.72,0.79,,87.03,88.12,,,Visualizer
moment,30.733,9.1,6.7,0.69,0.79,,87.19,88.08,,,Visualizer
moment,31.003,8.93,7.0,0.74,0.79,,87.32,88.04,,,Visualizer
moment,31.227,8.96,7.2,0.74,0.89,,87.45,88.03,,,Visualizer
moment,31.505,8.98,7.4,0.77,0.89,,87.73,88.17,,,Visualizer
moment,31.724,8.94,7.7,0.77,0.99,,87.77,88.17,,,Visualizer
moment,31.995,8.95,7.9,0.82,0.99,,88.02,88.07,,,Visualizer
moment,32.231,9.05,8.0,0.82,0.89,,88.25,88.15,,,Visualizer
moment,32.489,8.98,8.3,0.85,0.89,,88.47,88.21,,,Visualizer
moment,32.763,8.94,8.7,0.88,0.99,,88.82,88.21,,,Visualizer
moment,32.993,9.0,8.9,0.89,0.99,,89.18,88.24,,,Visualizer
moment,33.252,8.96,9.1,0.92,1.09,,89.37,88.15,,,Visualizer
moment,33.495,8.97,9.3,0.93,1.09,,89.69,88.18,,,Visualizer
moment,33.749,8.99,9.7,0.93,1.09,,90.01,88.24,,,Visualizer
moment,33.973,8.99,9.9,0.97,1.09,,90.33,88.26,,,Visualizer
moment,34.243,8.98,10.3,1.0,1.19,,90.75,88.25,,,Visualizer
moment,34.466,8.99,10.5,0.99,1.19,,91.07,88.23,,,Visualizer
moment,34.739,9.01,10.9,1.03,1.19,,91.36,88.32,,,Visualizer
moment,34.978,8.97,11.1,1.03,1.19,,91.58,88.37,,,Visualizer
moment,35.234,8.97,11.4,1.05,1.19,,92.0,88.34,,,Visualizer
moment,35.506,9.01,11.8,1.09,1.29,,92.29,88.34,,,Visualizer
moment,35.729,9.02,12.0,1.1,1.19,,92.54,88.44,,,Visualizer
moment,35.998,8.94,12.4,1.12,1.29,,92.74,88.45,,,Visualizer
moment,36.23,8.99,12.7,1.14,1.29,,92.87,88.47,,,Visualizer
moment,36.493,8.97,13.1,1.14,1.29,,93.19,88.5,,,Visualizer
moment,36.764,8.9,13.3,1.16,1.29,,93.35,88.53,,,Visualizer
moment,36.991,8.91,13.6,1.17,1.29,,93.57,88.59,,,Visualizer
moment,37.215,8.93,14.0,1.23,1.29,,93.64,88.7,,,Visualizer
moment,37.498,9.2,14.3,1.17,1.29,,93.89,88.72,,,Visualizer
moment,37.753,8.82,14.7,1.26,1.39,,94.05,88.7,,,Visualizer
moment,38.031,9.02,15.0,1.24,1.39,,94.05,88.84,,,Visualizer
moment,38.255,9.01,15.4,1.27,1.39,,94.21,88.92,,,Visualizer
moment,38.472,8.99,15.7,1.29,1.39,,94.12,88.95,,,Visualizer
moment,38.749,9.08,16.0,1.28,1.39,,94.09,88.96,,,Visualizer
moment,38.978,8.98,16.4,1.31,1.39,,93.99,89.02,,,Visualizer
moment,39.237,9.03,16.7,1.32,1.39,,93.73,89.1,,,Visualizer
moment,39.485,9.01,17.1,1.34,1.49,,93.38,89.19,,,Visualizer
moment,39.731,9.0,17.5,1.32,1.49,,92.87,89.27,,,Visualizer
moment,39.956,9.0,17.8,1.36,1.49,,92.48,89.27,,,Visualizer
moment,40.232,9.03,18.2,1.35,1.49,,92.0,89.3,,,Visualizer
moment,40.496,9.02,18.5,1.36,1.39,,91.58,89.42,,,Visualizer
moment,40.721,9.04,18.9,1.37,1.59,,91.32,89.46,,,Visualizer
moment,40.993,8.99,19.3,1.38,1.49,,90.94,89.46,,,Visualizer
moment,41.218,9.02,19.6,1.38,1.49,,90.65,89.54,,,Visualizer
moment,41.489,9.0,20.1,1.4,1.59,,90.43,89.55,,,Visualizer
moment,41.742,9.03,20.4,1.41,1.49,,90.39,89.56,,,Visualizer
moment,41.982,9.0,20.9,1.41,1.59,,90.27,89.61,,,Visualizer
moment,42.207,8.99,21.2,1.42,1.59,,90.27,89.65,,,Visualizer
moment,42.494,9.03,21.7,1.41,1.59,,90.2,89.62,,,Visualizer
moment,42.75,8.97,22.0,1.43,1.59,,90.17,89.64,,,Visualizer
moment,42.972,9.01,22.3,1.44,1.59,,90.14,89.6,,,Visualizer
moment,43.243,9.03,22.8,1.45,1.59,,90.11,89.54,,,Visualizer
moment,43.472,9.02,23.1,1.46,1.59,,90.17,89.58,,,Visualizer
moment,43.746,8.98,23.6,1.46,1.59,,90.23,89.66,,,Visualizer
moment,43.962,9.02,23.9,1.45,1.59,,90.11,89.53,,,Visualizer
moment,44.233,9.01,24.3,1.47,1.69,,90.17,89.49,,,Visualizer
moment,44.456,8.99,24.8,1.49,1.69,,90.2,89.53,,,Visualizer
moment,44.734,9.03,25.1,1.48,1.69,,90.2,89.49,,,Visualizer
moment,44.954,9.01,25.4,1.49,1.59,,90.07,89.49,,,Visualizer
moment,45.226,9.02,25.9,1.51,1.59,,90.14,89.43,,,Visualizer
moment,45.494,9.01,26.4,1.51,1.59,,90.11,89.48,,,Visualizer
moment,45.717,9.06,26.8,1.5,1.69,,90.04,89.44,,,Visualizer
moment,45.997,8.97,27.1,1.52,1.69,,90.01,89.44,,,Visualizer
moment,46.216,8.98,27.4,1.52,1.59,,89.85,89.49,,,Visualizer
moment,46.484,9.04,28.1,1.52,1.69,,90.11,89.35,,,Visualizer
moment,46.717,9.05,28.2,1.51,1.59,,89.98,89.35,,,Visualizer
moment,46.976,8.97,28.7,1.53,1.59,,89.91,89.4,,,Visualizer
moment,47.201,9.02,29.1,1.53,1.69,,89.85,89.44,,,Visualizer
moment,47.474,9.03,29.6,1.56,1.69,,89.82,89.41,,,Visualizer
moment,47.742,9.02,30.0,1.57,1.78,,89.85,89.42,,,Visualizer
moment,47.966,9.03,30.3,1.56,1.69,,89.69,89.39,,,Visualizer
moment,48.281,9.02,30.9,1.56,1.78,,89.66,89.39,,,Visualizer
moment,48.473,9.01,31.2,1.57,1.78,,89.56,89.34,,,Visualizer
moment,48.733,9.0,31.7,1.6,1.69,,89.69,89.28,,,Visualizer
moment,48.977,9.03,32.1,1.61,1.78,,89.59,89.32,,,Visualizer
moment,49.226,9.03,32.6,1.59,1.69,,89.59,89.36,,,Visualizer
moment,49.451,8.99,33.0,1.6,1.78,,89.69,89.26,,,Visualizer
moment,49.733,9.01,33.3,1.6,1.78,,89.5,89.23,,,Visualizer
moment,49.947,9.04,33.8,1.61,1.69,,89.69,89.2,,,Visualizer
moment,50.239,9.03,34.2,1.66,1.78,,89.53,89.19,,,Visualizer
moment,50.487,9.13,34.8,1.65,1.78,,89.56,89.16,,,Visualizer
moment,50.714,9.04,35.1,1.65,1.78,,89.59,89.23,,,Visualizer
moment,50.987,9.06,35.7,1.65,1.88,,89.5,89.13,,,Visualizer
