information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.735,1.72,0.0,6.98,0.0,,92.76,91.43,,,Visualizer
moment,4.005,1.94,0.0,6.9,0.0,,92.56,91.65,,,Visualizer
moment,4.23,2.13,0.0,6.86,0.0,,92.19,91.83,,,Visualizer
moment,4.5,2.39,0.0,6.74,0.0,,91.99,91.9,,,Visualizer
moment,4.725,2.76,0.0,6.52,0.0,,91.72,91.91,,,Visualizer
moment,4.995,3.12,0.0,6.07,0.0,,91.72,91.94,,,Visualizer
moment,5.265,3.41,0.0,5.41,0.0,,91.48,91.99,,,Visualizer
moment,5.49,3.6,0.0,4.58,0.0,,91.18,92.03,,,Visualizer
moment,5.76,3.65,0.0,3.78,0.0,,91.05,91.94,,,Visualizer
moment,5.985,3.62,0.0,2.97,0.0,,91.05,91.91,,,Visualizer
moment,6.255,3.45,0.0,2.31,0.0,,90.88,91.95,,,Visualizer
moment,6.48,3.32,0.0,1.8,0.0,,90.85,91.89,,,Visualizer
moment,6.75,3.2,0.0,1.44,0.0,,90.92,91.89,,,Visualizer
moment,7.02,3.2,0.0,1.2,0.0,,90.88,91.9,,,Visualizer
moment,7.245,3.21,0.0,0.94,0.0,,90.82,91.86,,,Visualizer
moment,7.515,3.13,0.0,0.73,0.0,,90.85,91.93,,,Visualizer
moment,7.74,3.08,0.0,0.57,0.0,,90.88,91.93,,,Visualizer
moment,8.01,3.05,0.0,0.44,0.0,,90.88,91.89,,,Visualizer
moment,8.325,3.01,0.0,0.34,0.0,,90.92,91.85,,,Visualizer
moment,8.505,2.96,0.0,0.27,0.0,,91.02,91.85,,,Visualizer
moment,8.73,2.94,0.0,0.31,0.0,,91.12,91.79,,,Visualizer
moment,9.0,3.02,0.0,0.27,0.0,,91.15,91.84,,,Visualizer
moment,9.225,2.98,0.0,0.31,0.0,,90.95,91.78,,,Visualizer
moment,9.54,3.04,0.0,0.27,0.0,,91.12,91.71,,,Visualizer
moment,9.765,3.03,0.0,0.22,0.0,,90.88,91.76,,,Visualizer
moment,9.99,2.98,0.0,0.22,0.0,,90.82,91.77,,,Visualizer
moment,10.26,3.05,0.1,0.24,0.1,,90.75,91.73,,,Visualizer
moment,10.485,3.09,0.1,0.2,0.1,,90.92,91.72,,,Visualizer
moment,10.755,3.04,0.1,0.15,0.1,,90.75,91.77,,,Visualizer
moment,10.98,3.0,0.1,0.12,0.1,,90.79,91.72,,,Visualizer
moment,11.25,2.95,0.1,0.11,0.0,,90.79,91.75,,,Visualizer
moment,11.475,2.97,0.3,0.19,0.2,,90.72,91.65,,,Visualizer
moment,11.745,3.02,0.3,0.15,0.2,,90.72,91.62,,,Visualizer
moment,12.015,2.97,0.3,0.22,0.2,,90.59,91.6,,,Visualizer
moment,12.24,3.05,0.3,0.2,0.2,,90.35,91.58,,,Visualizer
moment,12.51,3.02,0.3,0.16,0.2,,90.39,91.54,,,Visualizer
moment,12.735,2.96,0.5,0.21,0.2,,90.42,91.62,,,Visualizer
moment,13.005,3.05,0.5,0.21,0.2,,90.22,91.54,,,Visualizer
moment,13.23,3.05,0.5,0.16,0.2,,90.05,91.54,,,Visualizer
moment,13.5,2.98,0.5,0.13,0.2,,90.09,91.47,,,Visualizer
moment,13.725,2.96,0.7,0.21,0.2,,90.02,91.51,,,Visualizer
moment,13.995,3.02,0.6,0.18,0.1,,89.72,91.47,,,Visualizer
moment,14.265,2.98,0.6,0.25,0.1,,89.52,91.45,,,Visualizer
moment,14.49,3.03,0.9,0.22,0.2,,89.59,91.38,,,Visualizer
moment,14.76,2.99,0.9,0.26,0.2,,89.52,91.39,,,Visualizer
moment,14.985,3.07,0.9,0.41,0.29,,89.29,91.36,,,Visualizer
moment,15.255,3.34,1.1,0.77,0.49,,88.77,91.31,,,Visualizer
moment,15.48,3.95,1.1,1.17,0.2,,87.91,91.33,,,Visualizer
moment,15.75,4.79,1.2,1.44,0.29,,86.93,91.29,,,Visualizer
moment,15.975,5.59,1.3,1.57,0.39,,86.25,91.26,,,Visualizer
moment,16.245,6.36,1.5,1.59,0.39,,85.76,91.17,,,Visualizer
moment,16.515,6.96,1.5,1.53,0.39,,85.34,91.19,,,Visualizer
moment,16.74,7.44,1.7,1.41,0.59,,85.44,91.14,,,Visualizer
moment,17.01,7.67,1.9,1.39,0.59,,85.31,91.08,,,Visualizer
moment,17.234,8.07,2.0,1.25,0.49,,85.27,91.01,,,Visualizer
moment,17.505,8.26,2.3,1.21,0.79,,85.6,90.87,,,Visualizer
moment,17.729,8.44,2.4,1.07,0.69,,85.7,90.87,,,Visualizer
moment,17.999,8.49,2.5,1.06,0.69,,85.99,90.77,,,Visualizer
moment,18.225,8.65,2.7,1.0,0.69,,86.15,90.7,,,Visualizer
moment,18.495,8.71,2.8,0.95,0.69,,86.48,90.72,,,Visualizer
moment,18.72,8.86,3.1,0.9,0.69,,86.84,90.62,,,Visualizer
moment,18.989,8.79,3.2,0.87,0.69,,86.96,90.57,,,Visualizer
moment,19.26,8.8,3.5,0.87,0.79,,87.16,90.57,,,Visualizer
moment,19.485,8.96,3.6,0.83,0.79,,87.46,90.45,,,Visualizer
moment,19.755,8.86,3.8,0.89,0.79,,87.72,90.43,,,Visualizer
moment,19.98,9.01,4.2,0.84,0.88,,88.04,90.4,,,Visualizer
moment,20.25,8.95,4.2,0.89,0.78,,88.04,90.3,,,Visualizer
moment,20.475,9.0,4.5,0.86,0.88,,88.44,90.3,,,Visualizer
moment,20.745,8.96,4.6,0.86,0.79,,88.47,90.36,,,Visualizer
moment,20.97,8.93,4.9,0.92,0.79,,88.7,90.35,,,Visualizer
moment,21.24,9.05,5.2,0.9,0.88,,88.83,90.2,,,Visualizer
moment,21.51,8.93,5.3,0.9,0.88,,88.96,90.22,,,Visualizer
moment,21.735,9.05,5.6,0.93,0.88,,89.16,90.26,,,Visualizer
moment,22.004,9.14,5.8,0.89,0.98,,89.2,90.22,,,Visualizer
moment,22.23,8.9,6.0,0.89,0.88,,89.26,90.19,,,Visualizer
moment,22.5,9.02,6.1,0.93,0.79,,89.26,90.17,,,Visualizer
moment,22.725,9.18,6.5,0.87,0.88,,89.43,90.17,,,Visualizer
moment,22.995,8.89,6.6,0.89,0.79,,89.49,90.1,,,Visualizer
moment,23.219,9.04,6.9,0.87,0.88,,89.56,90.12,,,Visualizer
moment,23.49,9.0,7.1,0.88,0.88,,89.56,90.09,,,Visualizer
moment,23.76,8.99,7.3,0.89,0.79,,89.56,90.07,,,Visualizer
moment,23.984,9.04,7.5,0.86,0.88,,89.69,90.08,,,Visualizer
moment,24.254,8.91,7.8,0.91,0.88,,89.66,90.03,,,Visualizer
moment,24.479,9.03,8.0,0.85,0.88,,89.82,90.04,,,Visualizer
moment,24.749,8.87,8.2,0.91,0.88,,89.82,90.05,,,Visualizer
moment,24.974,9.03,8.4,0.84,0.88,,89.86,89.99,,,Visualizer
moment,25.245,8.82,8.7,0.9,0.88,,90.05,89.96,,,Visualizer
moment,25.469,8.9,8.9,0.87,0.88,,90.09,89.95,,,Visualizer
moment,25.739,8.84,9.0,0.9,0.78,,90.09,89.97,,,Visualizer
moment,26.009,8.9,9.3,0.83,0.88,,90.29,89.97,,,Visualizer
moment,26.234,8.72,9.4,0.88,0.78,,90.25,89.99,,,Visualizer
moment,26.504,8.86,9.7,0.85,0.79,,90.32,89.96,,,Visualizer
moment,26.73,8.74,9.9,0.87,0.88,,90.42,89.92,,,Visualizer
moment,27.0,8.72,10.0,0.83,0.79,,90.59,89.91,,,Visualizer
moment,27.225,8.72,10.3,0.82,0.88,,90.45,89.93,,,Visualizer
moment,27.494,8.61,10.5,0.87,0.78,,90.79,89.9,,,Visualizer
moment,27.764,8.77,10.8,0.8,0.88,,90.72,89.88,,,Visualizer
moment,27.989,8.52,10.9,0.84,0.88,,90.85,89.94,,,Visualizer
moment,28.259,8.59,11.2,0.84,0.88,,90.82,89.93,,,Visualizer
moment,28.484,8.67,11.3,0.79,0.78,,90.92,89.96,,,Visualizer
moment,28.755,8.4,11.5,0.87,0.79,,90.95,89.93,,,Visualizer
moment,28.98,8.6,11.7,0.81,0.79,,91.02,89.97,,,Visualizer
moment,29.25,8.51,11.9,0.79,0.78,,90.98,89.89,,,Visualizer
moment,29.475,8.34,12.1,0.86,0.79,,91.02,89.88,,,Visualizer
moment,29.745,8.56,12.4,0.79,0.78,,91.18,89.87,,,Visualizer
moment,29.969,8.3,12.5,0.81,0.88,,91.12,89.86,,,Visualizer
moment,30.239,8.36,12.8,0.79,0.79,,91.12,89.89,,,Visualizer
moment,30.509,8.46,12.9,0.77,0.78,,91.15,89.92,,,Visualizer
moment,30.734,8.24,13.2,0.77,0.79,,91.29,89.97,,,Visualizer
moment,31.005,8.26,13.3,0.78,0.78,,91.39,89.97,,,Visualizer
moment,31.229,8.35,13.5,0.75,0.79,,91.29,89.99,,,Visualizer
moment,31.499,8.18,13.7,0.76,0.78,,91.35,89.97,,,Visualizer
moment,31.724,8.23,14.0,0.78,0.88,,91.45,90.02,,,Visualizer
moment,31.994,8.32,14.1,0.74,0.78,,91.39,89.94,,,Visualizer
moment,32.265,8.04,14.3,0.76,0.78,,91.32,89.89,,,Visualizer
moment,32.489,8.08,14.5,0.8,0.79,,91.45,89.96,,,Visualizer
moment,32.759,8.24,14.8,0.73,0.78,,91.52,89.93,,,Visualizer
moment,32.984,8.0,14.9,0.74,0.78,,91.45,89.97,,,Visualizer
moment,33.254,7.96,15.1,0.82,0.88,,91.42,90.02,,,Visualizer
moment,33.479,8.2,15.3,0.74,0.78,,91.48,90.0,,,Visualizer
moment,33.749,7.88,15.5,0.76,0.69,,91.48,90.03,,,Visualizer
moment,33.974,7.87,15.7,0.81,0.78,,91.62,90.03,,,Visualizer
moment,34.244,8.11,15.9,0.74,0.79,,91.55,90.06,,,Visualizer
moment,34.469,7.89,16.1,0.74,0.78,,91.65,90.09,,,Visualizer
moment,34.739,7.77,16.2,0.77,0.69,,91.55,90.09,,,Visualizer
moment,35.009,7.94,16.4,0.72,0.69,,91.69,90.09,,,Visualizer
moment,35.234,7.86,16.6,0.72,0.69,,91.59,90.11,,,Visualizer
moment,35.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.002,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.063,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
