information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.021,4.44,0.6,3.31,0.6,,82.45,82.49,,,Visualizer
moment,7.297,3.92,1.0,2.59,0.91,,82.41,82.46,,,Visualizer
moment,7.52,3.51,1.1,2.05,1.01,,82.32,82.42,,,Visualizer
moment,7.786,3.32,1.3,1.78,0.8,,82.12,82.39,,,Visualizer
moment,8.062,3.37,1.5,1.42,0.7,,82.0,82.39,,,Visualizer
moment,8.284,3.12,1.5,1.1,0.5,,81.77,82.31,,,Visualizer
moment,8.55,2.89,1.8,0.86,0.6,,81.74,82.27,,,Visualizer
moment,8.778,2.76,1.9,0.67,0.6,,81.74,82.23,,,Visualizer
moment,9.045,2.63,2.0,0.52,0.5,,81.74,82.16,,,Visualizer
moment,9.273,2.53,2.1,0.4,0.6,,81.64,82.16,,,Visualizer
moment,9.541,2.45,2.2,0.31,0.5,,81.64,82.14,,,Visualizer
moment,9.764,2.38,2.2,0.24,0.3,,81.55,82.12,,,Visualizer
moment,10.038,2.3,2.2,0.19,0.3,,81.58,82.08,,,Visualizer
moment,10.259,2.24,2.4,0.15,0.3,,81.55,82.0,,,Visualizer
moment,10.531,2.19,2.4,0.12,0.2,,81.61,81.95,,,Visualizer
moment,10.801,2.23,2.4,0.31,0.2,,81.36,81.88,,,Visualizer
moment,11.028,2.5,2.4,0.61,-0.1,,81.36,81.9,,,Visualizer
moment,11.297,3.01,2.4,0.84,0.0,,81.26,81.89,,,Visualizer
moment,11.52,3.5,2.5,0.98,0.1,,80.91,81.78,,,Visualizer
moment,11.797,3.98,2.7,1.02,0.3,,80.49,81.79,,,Visualizer
moment,12.013,4.42,2.8,0.98,0.4,,80.11,81.77,,,Visualizer
moment,12.329,4.74,2.9,0.95,0.5,,79.66,81.8,,,Visualizer
moment,12.508,5.02,2.9,0.95,0.5,,79.27,81.81,,,Visualizer
moment,12.779,5.27,3.1,0.84,0.4,,78.86,81.81,,,Visualizer
moment,13.048,5.29,3.0,0.88,0.2,,78.67,81.71,,,Visualizer
moment,13.273,5.66,3.0,0.74,0.1,,78.48,81.69,,,Visualizer
moment,13.589,5.57,3.2,0.76,0.2,,78.32,81.72,,,Visualizer
moment,13.768,5.74,3.1,0.65,0.0,,78.06,81.7,,,Visualizer
moment,14.038,5.79,3.3,0.69,0.3,,78.12,81.62,,,Visualizer
moment,14.263,5.91,3.3,0.62,0.3,,77.96,81.6,,,Visualizer
moment,14.545,5.78,3.3,0.61,0.3,,77.84,81.6,,,Visualizer
moment,14.803,5.96,3.5,0.61,0.4,,77.8,81.58,,,Visualizer
moment,15.029,6.0,3.4,0.6,0.3,,77.68,81.5,,,Visualizer
moment,15.303,5.94,3.8,0.57,0.5,,77.71,81.49,,,Visualizer
moment,15.525,5.93,3.9,0.6,0.6,,77.71,81.5,,,Visualizer
moment,15.793,5.95,4.1,0.53,0.7,,77.74,81.45,,,Visualizer
moment,16.018,5.92,4.0,0.59,0.6,,77.64,81.4,,,Visualizer
moment,16.293,6.05,4.4,0.61,0.6,,77.64,81.43,,,Visualizer
moment,16.518,6.07,4.5,0.55,0.5,,77.58,81.38,,,Visualizer
moment,16.783,5.82,4.5,0.58,0.4,,77.55,81.34,,,Visualizer
moment,17.06,6.02,4.7,0.64,0.7,,77.45,81.35,,,Visualizer
moment,17.282,6.02,5.0,0.63,0.6,,77.48,81.31,,,Visualizer
moment,17.549,5.92,5.1,0.68,0.6,,77.45,81.23,,,Visualizer
moment,17.773,6.01,5.2,0.72,0.6,,77.29,81.23,,,Visualizer
moment,18.043,6.04,5.5,0.62,0.6,,77.32,81.16,,,Visualizer
moment,18.268,5.93,5.6,0.66,0.7,,77.36,81.15,,,Visualizer
moment,18.54,6.01,5.7,0.71,0.6,,77.23,81.12,,,Visualizer
moment,18.809,5.99,6.2,0.74,0.8,,77.1,81.04,,,Visualizer
moment,19.033,5.95,6.3,0.74,0.8,,77.2,81.03,,,Visualizer
moment,19.31,5.99,6.4,0.77,0.8,,77.04,81.06,,,Visualizer
moment,19.529,5.99,6.9,0.78,1.11,,76.94,80.98,,,Visualizer
moment,19.799,5.97,7.0,0.81,0.8,,76.97,80.97,,,Visualizer
moment,20.024,5.99,7.2,0.86,1.01,,76.84,80.89,,,Visualizer
moment,20.294,5.98,7.4,0.88,1.01,,76.84,80.89,,,Visualizer
moment,20.518,5.97,7.6,0.9,0.91,,76.81,80.81,,,Visualizer
moment,20.788,5.99,8.1,0.91,1.11,,76.65,80.73,,,Visualizer
moment,21.013,6.0,8.2,0.92,1.01,,76.65,80.78,,,Visualizer
moment,21.285,5.96,8.4,1.0,1.11,,76.62,80.77,,,Visualizer
moment,21.554,6.03,8.6,1.02,1.01,,76.56,80.66,,,Visualizer
moment,21.779,5.99,9.0,1.0,0.91,,76.4,80.62,,,Visualizer
moment,22.048,5.95,9.3,1.07,1.11,,76.4,80.61,,,Visualizer
moment,22.273,5.98,9.6,1.11,1.11,,76.3,80.59,,,Visualizer
moment,22.544,6.02,10.0,1.12,1.31,,76.24,80.53,,,Visualizer
moment,22.768,5.97,10.4,1.14,1.41,,76.27,80.5,,,Visualizer
moment,23.041,5.96,10.5,1.2,1.41,,76.18,80.42,,,Visualizer
moment,23.263,5.97,10.9,1.25,1.31,,76.14,80.39,,,Visualizer
moment,23.537,5.97,11.1,1.29,1.21,,76.05,80.38,,,Visualizer
moment,23.851,6.02,11.7,1.28,1.41,,76.11,80.36,,,Visualizer
moment,24.028,5.98,12.0,1.32,1.41,,76.05,80.23,,,Visualizer
moment,24.3,6.01,12.5,1.28,1.51,,75.95,80.17,,,Visualizer
moment,24.524,5.95,12.6,1.35,1.51,,75.92,80.18,,,Visualizer
moment,24.793,6.05,13.1,1.36,1.41,,76.02,80.08,,,Visualizer
moment,25.019,5.96,13.3,1.42,1.51,,76.02,79.96,,,Visualizer
moment,25.289,5.98,13.9,1.36,1.51,,76.02,80.0,,,Visualizer
moment,25.559,5.92,14.4,1.45,1.71,,75.98,80.0,,,Visualizer
moment,25.793,6.01,14.4,1.47,1.71,,75.95,79.85,,,Visualizer
moment,26.06,5.96,15.1,1.48,1.51,,76.14,79.79,,,Visualizer
moment,26.28,5.95,15.6,1.52,1.71,,76.02,79.8,,,Visualizer
moment,26.549,5.94,15.7,1.54,1.51,,76.18,79.7,,,Visualizer
moment,26.773,5.9,16.2,1.57,1.61,,76.08,79.58,,,Visualizer
moment,27.049,5.96,16.8,1.54,1.71,,76.11,79.5,,,Visualizer
moment,27.276,5.93,17.1,1.55,1.61,,76.24,79.55,,,Visualizer
moment,27.539,5.91,17.5,1.59,1.61,,76.14,79.46,,,Visualizer
moment,27.809,5.9,18.1,1.58,1.71,,76.14,79.41,,,Visualizer
moment,28.033,5.87,18.5,1.63,1.71,,76.21,79.36,,,Visualizer
moment,28.309,5.93,18.7,1.6,1.61,,76.14,79.33,,,Visualizer
moment,28.536,5.87,19.3,1.6,1.81,,76.24,79.29,,,Visualizer
moment,28.799,5.87,19.8,1.62,1.71,,76.18,79.21,,,Visualizer
moment,29.023,5.88,20.1,1.63,1.61,,76.08,79.21,,,Visualizer
moment,29.294,5.87,20.6,1.64,1.71,,76.11,79.15,,,Visualizer
moment,29.519,5.87,20.7,1.62,1.61,,76.18,79.14,,,Visualizer
moment,29.788,5.86,21.3,1.62,1.71,,76.11,78.98,,,Visualizer
moment,30.059,5.83,21.8,1.67,1.71,,76.14,78.92,,,Visualizer
moment,30.284,5.86,22.1,1.66,1.71,,76.3,78.9,,,Visualizer
moment,30.554,5.86,22.6,1.65,1.71,,76.14,78.92,,,Visualizer
moment,30.779,5.84,23.1,1.7,1.71,,76.21,78.85,,,Visualizer
moment,31.048,5.85,23.6,1.69,1.71,,76.18,78.81,,,Visualizer
moment,31.273,5.86,23.7,1.67,1.61,,76.14,78.74,,,Visualizer
moment,31.554,5.83,24.2,1.64,1.61,,76.18,78.63,,,Visualizer
moment,31.768,5.82,24.7,1.69,1.61,,76.08,78.7,,,Visualizer
moment,32.039,5.87,25.1,1.68,1.71,,76.02,78.62,,,Visualizer
moment,32.309,5.83,25.5,1.68,1.61,,76.14,78.59,,,Visualizer
moment,32.537,5.87,25.7,1.63,1.61,,76.18,78.59,,,Visualizer
moment,32.804,5.83,26.2,1.63,1.61,,76.08,78.5,,,Visualizer
moment,33.028,5.83,26.7,1.65,1.61,,76.11,78.45,,,Visualizer
moment,33.299,5.85,27.2,1.66,1.71,,76.14,78.39,,,Visualizer
moment,33.523,5.83,27.5,1.68,1.71,,76.11,78.4,,,Visualizer
moment,33.891,5.85,28.0,1.69,1.71,,76.18,78.36,,,Visualizer
moment,33.964,5.85,28.1,1.69,1.61,,76.11,78.34,,,Visualizer
moment,34.236,5.83,28.5,1.69,1.61,,75.98,78.27,,,Visualizer
moment,34.507,5.86,29.1,1.66,1.61,,76.02,78.25,,,Visualizer
moment,34.73,5.83,29.4,1.64,1.61,,75.98,78.22,,,Visualizer
moment,35.023,5.82,29.8,1.65,1.51,,76.02,78.17,,,Visualizer
moment,35.227,5.88,30.3,1.61,1.51,,75.82,78.14,,,Visualizer
moment,35.549,5.82,30.8,1.64,1.61,,75.92,78.11,,,Visualizer
moment,35.772,5.82,31.1,1.65,1.61,,75.92,78.1,,,Visualizer
moment,35.993,5.89,31.6,1.61,1.61,,75.92,78.01,,,Visualizer
moment,36.214,5.82,31.7,1.62,1.51,,75.92,77.95,,,Visualizer
moment,36.494,5.88,32.3,1.56,1.61,,75.76,78.0,,,Visualizer
moment,36.756,5.82,32.6,1.57,1.61,,75.95,77.97,,,Visualizer
moment,36.98,5.86,33.0,1.58,1.61,,75.89,77.86,,,Visualizer
moment,37.264,5.87,33.4,1.61,1.51,,75.79,77.88,,,Visualizer
moment,37.475,5.89,33.8,1.6,1.41,,75.86,77.88,,,Visualizer
moment,37.799,5.88,34.4,1.6,1.51,,75.79,77.81,,,Visualizer
moment,38.06,5.84,34.9,1.59,1.71,,75.89,77.74,,,Visualizer
moment,38.24,5.86,35.0,1.59,1.61,,75.82,77.68,,,Visualizer
moment,38.464,5.87,35.4,1.62,1.61,,75.86,77.7,,,Visualizer
moment,38.756,5.84,35.9,1.63,1.61,,75.73,77.64,,,Visualizer
moment,39.004,5.84,36.3,1.63,1.51,,75.82,77.64,,,Visualizer
moment,39.32,5.91,36.5,1.62,1.61,,75.73,77.6,,,Visualizer
moment,39.512,5.86,37.0,1.65,1.61,,75.7,77.54,,,Visualizer
