information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.098,8.85,15.4,2.0,2.43,,192.03,195.42,,,Visualizer
moment,17.325,8.9,16.3,1.97,2.71,,192.33,195.43,,,Visualizer
moment,17.552,8.97,16.7,1.94,2.8,,192.38,195.28,,,Visualizer
moment,17.729,9.11,16.9,1.95,2.52,,192.74,195.17,,,Visualizer
moment,17.955,9.27,17.7,1.91,2.8,,193.04,195.12,,,Visualizer
moment,18.179,9.42,18.0,1.9,2.25,,193.28,195.2,,,Visualizer
moment,18.372,9.55,18.8,1.88,2.98,,193.4,195.34,,,Visualizer
moment,18.584,9.56,19.2,1.85,2.61,,193.33,195.4,,,Visualizer
moment,18.764,9.51,19.8,1.86,2.8,,193.33,195.3,,,Visualizer
moment,18.988,9.54,20.6,1.85,2.89,,193.33,195.35,,,Visualizer
moment,19.215,9.6,20.9,1.81,2.89,,193.33,195.27,,,Visualizer
moment,19.395,9.52,21.5,1.84,3.16,,193.51,195.3,,,Visualizer
moment,19.625,9.6,22.1,1.8,2.98,,193.45,195.37,,,Visualizer
moment,19.848,9.56,22.6,1.78,2.8,,193.45,195.36,,,Visualizer
moment,20.024,9.51,23.0,1.81,2.89,,193.28,195.4,,,Visualizer
moment,20.249,9.57,23.6,1.82,2.7,,193.28,195.32,,,Visualizer
moment,20.428,9.62,24.2,1.79,2.98,,193.33,195.41,,,Visualizer
moment,20.655,9.59,24.9,1.77,3.07,,193.28,195.4,,,Visualizer
moment,20.879,9.59,25.0,1.77,2.61,,193.33,195.34,,,Visualizer
moment,21.06,9.61,25.8,1.77,2.88,,193.04,195.34,,,Visualizer
moment,21.284,9.63,26.4,1.76,2.61,,193.1,195.39,,,Visualizer
moment,21.511,9.58,27.3,1.81,2.79,,192.92,195.36,,,Visualizer
moment,21.693,9.62,27.7,1.75,3.16,,192.92,195.26,,,Visualizer
moment,21.959,9.36,28.3,1.82,2.97,,192.5,195.34,,,Visualizer
moment,22.093,9.57,28.8,1.82,3.07,,192.62,195.44,,,Visualizer
moment,22.319,9.61,29.3,1.78,3.16,,192.5,195.34,,,Visualizer
moment,22.589,9.52,30.0,1.82,2.97,,192.57,195.28,,,Visualizer
moment,22.724,9.54,30.5,1.82,2.88,,192.45,195.25,,,Visualizer
