information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.933,6.23,5.5,1.7,1.42,,83.64,86.07,,,Visualizer
moment,20.068,6.7,5.84,1.75,1.63,,84.03,86.05,,,Visualizer
moment,20.384,7.26,5.98,1.79,1.35,,84.64,85.97,,,Visualizer
moment,20.519,7.72,6.46,1.8,1.39,,85.39,85.88,,,Visualizer
moment,20.699,8.29,6.6,1.77,1.45,,86.1,85.8,,,Visualizer
moment,20.923,8.58,6.63,1.66,1.47,,86.59,85.83,,,Visualizer
moment,21.104,8.53,7.02,1.49,1.37,,87.53,85.81,,,Visualizer
moment,21.373,8.5,7.24,1.47,1.6,,88.09,85.77,,,Visualizer
moment,21.553,8.58,7.84,1.41,1.6,,88.91,85.74,,,Visualizer
moment,21.733,8.5,8.13,1.35,1.74,,89.4,85.67,,,Visualizer
moment,21.959,8.51,8.51,1.32,1.88,,90.13,85.65,,,Visualizer
moment,22.183,8.51,8.82,1.31,1.83,,90.53,85.64,,,Visualizer
moment,22.363,8.56,9.09,1.28,1.68,,90.93,85.69,,,Visualizer
moment,22.633,8.55,9.09,1.22,1.68,,91.22,85.7,,,Visualizer
moment,22.768,8.47,10.0,1.3,1.96,,91.26,85.76,,,Visualizer
moment,22.993,8.49,10.15,1.32,1.9,,91.19,85.79,,,Visualizer
moment,23.218,8.5,10.65,1.31,1.92,,90.89,85.91,,,Visualizer
moment,23.443,8.55,10.96,1.28,2.05,,90.49,85.92,,,Visualizer
moment,23.623,8.46,11.49,1.33,1.97,,90.13,85.98,,,Visualizer
moment,23.848,8.51,11.76,1.31,1.86,,89.86,86.01,,,Visualizer
moment,24.028,8.49,12.32,1.33,1.93,,89.27,86.13,,,Visualizer
moment,24.253,8.55,12.5,1.28,1.97,,88.88,86.2,,,Visualizer
moment,24.433,8.49,13.0,1.31,1.97,,88.58,86.29,,,Visualizer
moment,24.658,8.41,13.17,1.33,1.94,,88.22,86.3,,,Visualizer
moment,24.883,8.35,13.57,1.32,1.85,,88.12,86.41,,,Visualizer
moment,25.063,8.5,14.18,1.31,2.15,,87.86,86.41,,,Visualizer
moment,25.378,8.4,14.31,1.36,1.93,,87.7,86.42,,,Visualizer
moment,25.558,8.58,15.22,1.27,2.22,,87.56,86.42,,,Visualizer
moment,25.693,8.31,15.36,1.38,2.19,,87.43,86.46,,,Visualizer
moment,25.918,8.34,15.56,1.36,1.97,,87.6,86.46,,,Visualizer
moment,26.189,8.5,16.0,1.32,2.0,,87.53,86.44,,,Visualizer
moment,26.324,8.37,16.45,1.38,2.02,,87.43,86.49,,,Visualizer
moment,26.593,8.48,16.85,1.38,1.89,,87.46,86.43,,,Visualizer
moment,26.728,8.47,17.34,1.39,2.06,,87.63,86.4,,,Visualizer
moment,26.953,8.51,17.47,1.34,1.98,,87.76,86.45,,,Visualizer
moment,27.223,8.39,18.24,1.43,2.24,,87.89,86.34,,,Visualizer
moment,27.358,8.46,18.58,1.38,2.0,,88.02,86.35,,,Visualizer
moment,27.583,8.42,18.85,1.33,1.91,,88.05,86.35,,,Visualizer
moment,27.808,8.4,19.44,1.39,2.28,,88.22,86.31,,,Visualizer
moment,27.988,8.47,19.79,1.44,2.07,,88.29,86.36,,,Visualizer
moment,28.213,8.52,19.79,1.34,2.07,,88.38,86.35,,,Visualizer
moment,28.393,8.27,19.79,1.38,2.07,,88.41,86.32,,,Visualizer
moment,28.618,8.46,19.79,1.36,2.07,,88.35,86.37,,,Visualizer
moment,28.843,8.49,21.31,1.3,2.16,,88.48,86.35,,,Visualizer
moment,29.023,8.42,21.68,1.35,2.19,,88.55,86.33,,,Visualizer
moment,29.248,8.41,22.25,1.4,2.18,,88.45,86.37,,,Visualizer
moment,29.473,8.45,22.58,1.36,2.18,,88.29,86.39,,,Visualizer
moment,29.653,8.44,23.15,1.37,2.13,,88.35,86.41,,,Visualizer
moment,29.878,8.42,23.45,1.43,2.05,,88.35,86.42,,,Visualizer
moment,30.058,8.47,23.86,1.37,2.05,,88.29,86.41,,,Visualizer
moment,30.283,8.36,24.22,1.41,2.06,,88.32,86.38,,,Visualizer
moment,30.508,8.44,24.57,1.45,2.16,,88.29,86.45,,,Visualizer
moment,30.688,8.53,24.93,1.43,2.06,,88.29,86.48,,,Visualizer
moment,30.913,8.46,25.26,1.42,2.09,,88.15,86.44,,,Visualizer
moment,31.138,8.5,25.82,1.38,2.03,,88.15,86.45,,,Visualizer
moment,31.318,8.41,26.36,1.42,2.07,,88.22,86.45,,,Visualizer
moment,31.543,8.44,26.54,1.44,2.02,,88.12,86.5,,,Visualizer
moment,31.723,8.45,27.11,1.38,2.14,,88.18,86.51,,,Visualizer
moment,31.948,8.46,27.25,1.41,2.08,,88.18,86.62,,,Visualizer
moment,32.173,8.44,27.82,1.45,2.08,,88.18,86.5,,,Visualizer
moment,32.353,8.45,28.21,1.41,2.14,,88.15,86.52,,,Visualizer
moment,32.623,8.47,28.75,1.37,2.07,,88.12,86.49,,,Visualizer
moment,32.803,8.4,29.26,1.4,2.01,,88.18,86.52,,,Visualizer
moment,32.983,8.47,29.43,1.4,2.02,,88.09,86.53,,,Visualizer
moment,33.208,8.49,29.84,1.38,2.11,,88.09,86.52,,,Visualizer
moment,33.433,8.49,30.02,1.37,2.09,,88.02,86.48,,,Visualizer
moment,33.658,8.51,30.74,1.38,2.08,,88.09,86.41,,,Visualizer
moment,33.883,8.49,31.14,1.44,2.18,,87.99,86.4,,,Visualizer
moment,34.018,8.58,31.62,1.37,2.06,,88.05,86.5,,,Visualizer
moment,34.243,8.39,31.85,1.36,2.12,,87.92,86.47,,,Visualizer
moment,34.468,8.35,32.26,1.44,2.02,,88.02,86.47,,,Visualizer
moment,34.693,8.49,32.42,1.37,1.94,,87.96,86.5,,,Visualizer
moment,34.872,8.4,33.02,1.37,1.98,,87.89,86.46,,,Visualizer
moment,35.098,8.47,33.44,1.42,2.11,,87.96,86.44,,,Visualizer
