information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.094,4.96,21.44,4.71,4.7,,93.0,94.89,,,Visualizer
moment,17.319,4.75,23.24,4.68,5.05,,92.76,94.84,,,Visualizer
moment,17.499,4.56,23.64,4.64,4.95,,92.7,94.79,,,Visualizer
moment,17.725,4.56,24.56,4.62,4.85,,92.56,94.8,,,Visualizer
moment,17.904,4.58,25.23,4.6,4.47,,92.7,94.73,,,Visualizer
moment,18.132,4.58,25.95,4.6,4.23,,92.73,94.62,,,Visualizer
moment,18.358,4.63,27.14,4.58,3.65,,92.76,94.63,,,Visualizer
moment,18.624,4.67,28.02,4.56,3.67,,92.73,94.61,,,Visualizer
moment,18.758,4.66,28.77,4.6,3.63,,92.96,94.51,,,Visualizer
moment,19.036,4.71,29.55,4.6,3.71,,93.1,94.4,,,Visualizer
moment,19.163,4.69,30.31,4.57,3.72,,93.23,94.35,,,Visualizer
moment,19.389,4.64,30.73,4.55,3.75,,93.23,94.37,,,Visualizer
moment,19.614,4.65,31.96,4.52,3.69,,93.34,94.33,,,Visualizer
moment,19.884,4.63,33.19,4.5,3.79,,93.37,94.28,,,Visualizer
moment,20.067,4.58,33.19,4.51,3.79,,93.3,94.18,,,Visualizer
moment,20.291,4.56,34.34,4.55,4.14,,93.3,94.17,,,Visualizer
moment,20.423,4.57,35.15,4.51,4.14,,93.27,94.21,,,Visualizer
moment,20.649,4.51,36.07,4.5,4.28,,93.07,94.21,,,Visualizer
moment,20.828,4.48,36.82,4.54,4.19,,93.2,94.18,,,Visualizer
moment,21.058,4.51,37.62,4.56,4.15,,93.1,94.12,,,Visualizer
moment,21.279,4.5,38.44,4.57,3.84,,92.93,94.07,,,Visualizer
moment,21.459,4.48,39.26,4.52,3.85,,92.96,94.09,,,Visualizer
moment,21.688,4.45,40.06,4.49,3.74,,93.03,94.16,,,Visualizer
moment,21.863,4.42,40.85,4.5,3.78,,92.96,94.11,,,Visualizer
moment,22.091,4.45,41.71,4.52,3.83,,93.17,93.98,,,Visualizer
