information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.519,5.54,19.08,2.25,2.69,,85.08,92.84,,,Visualizer
moment,20.788,5.53,19.67,2.27,2.7,,84.95,92.7,,,Visualizer
moment,21.058,5.49,20.47,2.29,2.67,,84.92,92.5,,,Visualizer
moment,21.328,5.54,21.29,2.28,2.71,,84.75,92.37,,,Visualizer
moment,21.553,5.44,21.54,2.33,2.7,,84.88,92.23,,,Visualizer
moment,21.823,5.5,22.37,2.35,2.67,,84.62,92.14,,,Visualizer
moment,22.048,5.48,23.13,2.32,2.63,,84.69,91.99,,,Visualizer
moment,22.321,5.44,23.65,2.34,2.62,,84.82,91.87,,,Visualizer
moment,22.543,5.4,24.17,2.32,2.6,,84.72,91.7,,,Visualizer
moment,22.768,5.42,24.92,2.33,2.52,,84.69,91.56,,,Visualizer
moment,23.038,5.39,25.54,2.3,2.64,,84.72,91.52,,,Visualizer
moment,23.354,5.35,26.31,2.33,2.63,,84.62,91.4,,,Visualizer
moment,23.578,5.38,27.08,2.34,2.61,,84.5,91.3,,,Visualizer
moment,23.803,5.35,27.54,2.31,2.59,,84.59,91.21,,,Visualizer
moment,24.075,5.33,28.36,2.3,2.5,,84.53,91.14,,,Visualizer
moment,24.298,5.31,28.83,2.27,2.49,,84.53,91.06,,,Visualizer
moment,24.568,5.34,29.55,2.24,2.44,,84.5,90.95,,,Visualizer
moment,24.793,5.29,30.0,2.26,2.43,,84.46,90.88,,,Visualizer
moment,25.065,5.26,30.56,2.27,2.43,,84.46,90.76,,,Visualizer
moment,25.288,5.3,31.26,2.19,2.4,,84.46,90.65,,,Visualizer
moment,25.558,5.2,31.74,2.23,2.41,,84.53,90.53,,,Visualizer
moment,25.828,5.26,32.51,2.19,2.48,,84.43,90.44,,,Visualizer
moment,26.053,5.19,32.76,2.21,2.43,,84.43,90.44,,,Visualizer
moment,26.326,5.19,33.73,2.21,2.44,,84.43,90.31,,,Visualizer
moment,26.548,5.22,33.94,2.15,2.44,,84.62,90.25,,,Visualizer
moment,26.818,5.13,34.9,2.17,2.36,,84.59,90.16,,,Visualizer
moment,27.043,5.19,35.36,2.11,2.35,,84.66,90.08,,,Visualizer
moment,27.314,5.09,36.04,2.14,2.28,,84.66,90.03,,,Visualizer
moment,27.538,5.08,36.52,2.17,2.3,,84.79,89.94,,,Visualizer
moment,27.808,5.18,37.0,2.11,2.33,,84.79,89.84,,,Visualizer
moment,28.078,4.94,37.68,2.19,2.29,,84.85,89.81,,,Visualizer
moment,28.304,5.2,38.13,2.11,2.27,,84.88,89.7,,,Visualizer
moment,28.576,4.97,38.81,2.11,2.26,,84.85,89.63,,,Visualizer
moment,28.798,5.02,39.24,2.11,2.21,,84.95,89.58,,,Visualizer
moment,29.068,5.07,39.7,2.09,2.22,,85.01,89.55,,,Visualizer
moment,29.293,4.85,40.41,2.12,2.25,,84.98,89.49,,,Visualizer
moment,29.565,5.05,40.83,2.1,2.18,,85.08,89.44,,,Visualizer
moment,29.788,4.97,41.29,2.08,2.22,,85.08,89.47,,,Visualizer
moment,30.103,4.85,42.18,2.14,2.14,,85.11,89.38,,,Visualizer
moment,30.328,5.07,42.62,2.03,2.18,,85.08,89.27,,,Visualizer
moment,30.553,4.81,43.04,2.06,2.18,,85.14,89.25,,,Visualizer
