information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.402,5.64,20.3,2.15,2.06,,72.95,80.13,,,Visualizer
moment,15.613,5.68,20.9,2.14,2.26,,72.79,79.98,,,Visualizer
moment,15.84,5.67,21.4,2.1,2.26,,72.82,79.96,,,Visualizer
moment,16.063,5.69,21.8,2.11,2.26,,72.86,79.91,,,Visualizer
moment,16.252,5.73,22.5,2.09,2.35,,72.76,79.79,,,Visualizer
moment,16.468,5.7,22.9,2.11,2.06,,72.73,79.72,,,Visualizer
moment,16.66,5.74,23.1,2.12,2.16,,72.69,79.64,,,Visualizer
moment,16.872,5.71,23.8,2.11,2.16,,72.63,79.62,,,Visualizer
moment,17.054,5.76,24.0,2.11,2.16,,72.53,79.58,,,Visualizer
moment,17.287,5.75,24.5,2.12,2.16,,72.47,79.42,,,Visualizer
moment,17.517,5.74,25.0,2.09,2.26,,72.44,79.34,,,Visualizer
moment,17.705,5.75,25.4,2.09,2.26,,72.34,79.27,,,Visualizer
moment,17.91,5.73,25.8,2.07,1.96,,72.31,79.18,,,Visualizer
moment,18.133,5.75,26.4,2.04,2.16,,72.31,79.15,,,Visualizer
moment,18.328,5.74,26.8,2.07,1.96,,72.37,79.07,,,Visualizer
moment,18.539,5.8,27.3,2.08,2.06,,72.27,79.0,,,Visualizer
moment,18.717,5.81,27.7,2.05,2.16,,72.31,79.02,,,Visualizer
moment,18.947,5.8,28.2,2.04,2.35,,72.31,78.91,,,Visualizer
moment,19.169,5.79,28.6,2.05,2.16,,72.27,78.81,,,Visualizer
moment,19.347,5.83,29.0,2.03,2.16,,72.18,78.77,,,Visualizer
moment,19.573,5.83,29.3,2.04,2.26,,72.24,78.75,,,Visualizer
moment,19.798,5.84,29.9,2.03,2.16,,72.27,78.69,,,Visualizer
moment,19.999,5.88,30.3,2.03,2.06,,72.24,78.66,,,Visualizer
moment,20.203,5.81,30.8,1.98,2.16,,72.21,78.57,,,Visualizer
moment,20.384,5.83,31.2,2.01,2.16,,72.08,78.43,,,Visualizer
moment,20.62,5.88,31.6,1.98,2.06,,72.24,78.42,,,Visualizer
moment,20.843,5.87,32.0,2.02,2.06,,72.21,78.4,,,Visualizer
moment,21.013,5.89,32.5,1.99,2.16,,72.27,78.32,,,Visualizer
moment,21.277,5.88,32.9,1.98,2.06,,72.27,78.29,,,Visualizer
moment,21.462,5.92,33.3,1.97,2.06,,72.27,78.23,,,Visualizer
moment,21.643,5.93,33.7,1.94,2.06,,72.24,78.12,,,Visualizer
moment,21.89,5.89,34.1,1.97,2.06,,72.31,78.05,,,Visualizer
moment,22.047,5.94,34.5,1.93,1.96,,72.21,78.05,,,Visualizer
