information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.342,0.4,0.0,2.35,0.0,,91.79,88.07,,,Visualizer
moment,4.598,0.36,0.0,2.4,0.0,,91.79,88.16,,,Visualizer
moment,4.743,0.38,0.0,2.35,0.0,,91.82,88.2,,,Visualizer
moment,4.943,0.34,0.0,2.38,0.0,,91.72,88.27,,,Visualizer
moment,5.142,0.34,0.0,2.42,0.0,,91.76,88.29,,,Visualizer
moment,5.394,0.41,0.0,2.42,0.0,,91.76,88.39,,,Visualizer
moment,5.593,0.32,0.0,2.39,0.0,,91.76,88.41,,,Visualizer
moment,5.795,0.36,0.0,2.34,0.0,,91.86,88.49,,,Visualizer
moment,6.0,0.4,0.0,2.37,0.0,,91.76,88.45,,,Visualizer
moment,6.2,0.39,0.0,2.35,0.0,,91.79,88.49,,,Visualizer
moment,6.444,0.38,0.0,2.38,0.0,,91.76,88.53,,,Visualizer
moment,6.642,0.43,0.0,2.36,0.0,,91.76,88.59,,,Visualizer
moment,6.842,0.46,0.0,2.4,0.0,,91.69,88.67,,,Visualizer
moment,7.045,0.43,0.0,2.39,0.0,,91.66,88.66,,,Visualizer
moment,7.249,0.45,0.0,2.36,0.0,,91.62,88.69,,,Visualizer
moment,7.443,0.48,0.0,2.37,0.0,,91.59,88.75,,,Visualizer
moment,7.641,0.45,0.0,2.35,0.0,,91.62,88.73,,,Visualizer
moment,7.894,0.5,0.0,2.38,0.0,,91.72,88.76,,,Visualizer
moment,8.102,0.53,0.0,2.37,0.0,,91.69,88.8,,,Visualizer
moment,8.3,0.53,0.0,2.59,0.0,,91.76,88.81,,,Visualizer
moment,8.492,0.58,0.0,3.5,0.0,,91.79,88.86,,,Visualizer
moment,8.692,0.67,0.0,4.54,0.0,,91.76,88.91,,,Visualizer
moment,8.892,0.75,0.0,5.36,0.0,,91.79,88.96,,,Visualizer
moment,9.145,0.83,0.0,6.05,0.0,,91.62,89.03,,,Visualizer
moment,9.345,1.15,0.0,6.46,0.0,,90.99,89.08,,,Visualizer
moment,9.548,1.35,0.0,6.75,0.0,,90.09,89.13,,,Visualizer
moment,9.742,1.59,0.0,6.94,0.0,,89.86,89.17,,,Visualizer
moment,9.944,1.86,0.0,7.04,0.0,,89.93,89.24,,,Visualizer
moment,10.148,2.18,0.0,7.05,0.0,,90.23,89.23,,,Visualizer
moment,10.395,2.57,0.0,7.01,0.0,,90.66,89.16,,,Visualizer
moment,10.643,2.96,1.14,6.9,1.17,,91.02,89.05,,,Visualizer
moment,10.792,3.33,2.64,6.78,2.7,,91.22,89.07,,,Visualizer
moment,10.993,3.71,3.53,6.65,3.61,,91.39,89.21,,,Visualizer
moment,11.193,4.11,4.56,6.47,4.66,,91.39,89.3,,,Visualizer
moment,11.398,4.5,5.45,6.25,5.35,,91.26,89.3,,,Visualizer
moment,11.65,4.83,6.37,6.06,4.82,,91.12,89.4,,,Visualizer
moment,11.842,5.19,7.29,5.85,4.76,,90.79,89.46,,,Visualizer
moment,12.042,5.54,7.98,5.67,4.55,,90.66,89.55,,,Visualizer
moment,12.253,5.9,8.93,5.51,4.47,,90.46,89.62,,,Visualizer
moment,12.443,6.25,9.55,5.3,4.19,,90.32,89.59,,,Visualizer
moment,12.642,6.51,10.66,5.1,4.39,,90.19,89.59,,,Visualizer
moment,13.004,6.65,11.36,4.91,4.16,,90.16,89.6,,,Visualizer
moment,13.12,6.82,13.13,4.76,4.3,,90.19,89.6,,,Visualizer
moment,13.293,6.94,13.49,4.62,4.33,,90.12,89.56,,,Visualizer
moment,13.548,7.02,14.28,4.5,4.33,,90.12,89.5,,,Visualizer
moment,13.697,7.1,14.96,4.37,4.12,,90.29,89.45,,,Visualizer
moment,13.894,7.11,15.96,4.31,4.29,,90.26,89.48,,,Visualizer
moment,14.142,7.24,16.85,4.24,4.51,,90.32,89.47,,,Visualizer
moment,14.342,7.34,17.47,4.17,4.07,,90.29,89.46,,,Visualizer
moment,14.546,7.31,18.18,4.14,3.99,,90.32,89.48,,,Visualizer
moment,14.744,7.37,19.15,4.08,4.29,,90.32,89.46,,,Visualizer
moment,14.942,7.36,19.91,4.04,4.04,,90.39,89.42,,,Visualizer
moment,15.141,7.32,20.73,4.02,3.97,,90.32,89.47,,,Visualizer
moment,15.394,7.38,21.52,4.0,4.14,,90.36,89.43,,,Visualizer
moment,15.6,7.43,22.72,3.95,4.1,,90.39,89.37,,,Visualizer
moment,15.793,7.4,23.6,3.93,4.11,,90.39,89.4,,,Visualizer
moment,15.994,7.43,24.44,3.94,4.19,,90.49,89.46,,,Visualizer
moment,16.193,7.45,25.15,3.91,4.09,,90.56,89.38,,,Visualizer
moment,16.449,7.48,25.91,3.91,4.0,,90.56,89.42,,,Visualizer
moment,16.643,7.44,27.2,3.9,4.11,,90.56,89.43,,,Visualizer
moment,16.843,7.48,27.93,3.9,3.95,,90.56,89.42,,,Visualizer
moment,17.043,7.54,28.38,3.89,4.03,,90.59,89.41,,,Visualizer
