information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.149,5.65,11.4,1.72,1.67,,196.59,199.34,,,Visualizer
moment,17.321,5.64,12.0,1.68,1.72,,197.07,199.17,,,Visualizer
moment,17.554,5.66,12.4,1.68,1.72,,197.19,199.2,,,Visualizer
moment,17.722,5.55,12.6,1.76,1.74,,197.19,199.24,,,Visualizer
moment,17.948,5.6,13.0,1.8,1.77,,197.19,199.12,,,Visualizer
moment,18.196,5.58,13.4,1.84,1.77,,197.31,199.11,,,Visualizer
moment,18.414,5.55,13.8,1.9,1.82,,197.38,199.11,,,Visualizer
moment,18.587,5.57,14.4,1.92,1.84,,197.43,199.08,,,Visualizer
moment,18.849,5.49,14.7,1.97,1.84,,197.38,199.14,,,Visualizer
moment,18.983,5.52,15.2,2.03,1.87,,197.38,199.09,,,Visualizer
moment,19.207,5.53,15.5,2.02,1.89,,197.31,199.18,,,Visualizer
moment,19.387,5.49,15.9,2.02,1.89,,197.26,199.18,,,Visualizer
moment,19.624,5.49,16.1,2.05,1.89,,197.31,199.11,,,Visualizer
moment,19.847,5.47,16.6,2.08,1.99,,197.19,199.09,,,Visualizer
moment,20.017,5.41,17.5,2.13,1.99,,197.31,199.08,,,Visualizer
moment,20.262,5.42,17.8,2.1,1.99,,197.31,199.01,,,Visualizer
moment,20.49,5.43,18.2,2.11,2.02,,197.56,199.02,,,Visualizer
moment,20.651,5.43,18.9,2.11,2.04,,197.56,199.12,,,Visualizer
moment,20.891,5.35,19.2,2.15,2.06,,197.49,198.98,,,Visualizer
moment,21.143,5.34,19.5,2.15,2.11,,197.68,198.85,,,Visualizer
moment,21.277,5.35,20.1,2.16,2.11,,197.8,199.0,,,Visualizer
moment,21.548,5.34,20.6,2.19,2.11,,197.61,198.93,,,Visualizer
moment,21.684,5.36,21.3,2.19,2.14,,197.92,198.89,,,Visualizer
moment,21.909,5.32,21.6,2.23,2.16,,198.16,198.9,,,Visualizer
moment,22.137,5.29,21.9,2.24,2.19,,198.28,198.82,,,Visualizer
moment,22.312,5.31,22.6,2.27,2.21,,198.28,198.93,,,Visualizer
moment,22.543,5.32,23.1,2.27,2.26,,198.52,198.87,,,Visualizer
moment,22.718,5.27,23.4,2.25,2.26,,198.7,198.97,,,Visualizer
moment,22.946,5.24,24.2,2.32,2.29,,198.82,198.94,,,Visualizer
moment,23.172,5.2,24.4,2.38,2.31,,198.88,198.79,,,Visualizer
moment,23.447,5.21,25.2,2.42,2.33,,199.0,198.8,,,Visualizer
moment,23.572,5.22,25.7,2.45,2.36,,199.3,198.92,,,Visualizer
moment,23.842,5.21,26.0,2.46,2.38,,199.43,198.9,,,Visualizer
moment,23.978,5.13,26.8,2.47,2.36,,199.48,198.81,,,Visualizer
moment,24.248,5.11,27.0,2.52,2.38,,199.48,198.8,,,Visualizer
moment,24.382,5.14,27.8,2.52,2.41,,199.73,198.85,,,Visualizer
moment,24.611,5.11,28.4,2.54,2.43,,199.67,198.85,,,Visualizer
moment,24.833,5.09,28.6,2.54,2.43,,199.79,198.88,,,Visualizer
moment,25.012,5.08,29.4,2.57,2.43,,199.73,198.89,,,Visualizer
moment,25.238,5.05,29.7,2.63,2.46,,199.73,198.98,,,Visualizer
moment,25.475,5.05,30.2,2.61,2.48,,199.85,199.07,,,Visualizer
moment,25.642,5.03,31.0,2.62,2.48,,199.85,199.08,,,Visualizer
moment,25.867,4.99,31.4,2.66,2.56,,199.97,198.96,,,Visualizer
moment,26.047,4.97,32.2,2.67,2.53,,200.03,199.0,,,Visualizer
moment,26.272,4.98,32.4,2.64,2.53,,199.85,199.02,,,Visualizer
moment,26.504,4.97,32.4,2.65,2.53,,199.79,199.03,,,Visualizer
moment,26.677,4.97,33.8,2.65,2.56,,200.15,199.07,,,Visualizer
moment,26.951,4.94,34.1,2.67,2.58,,200.03,199.08,,,Visualizer
moment,27.145,4.94,34.9,2.68,2.58,,200.34,199.13,,,Visualizer
moment,27.308,4.92,35.2,2.68,2.58,,200.03,199.15,,,Visualizer
moment,27.533,4.89,35.2,2.71,2.58,,200.52,199.03,,,Visualizer
moment,27.77,4.92,36.6,2.74,2.6,,200.34,199.1,,,Visualizer
moment,27.938,4.91,36.9,2.75,2.63,,200.4,199.16,,,Visualizer
moment,28.176,4.86,37.5,2.78,2.63,,200.58,199.09,,,Visualizer
