information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.863,5.86,16.2,2.22,2.49,,82.1,82.62,,,Visualizer
moment,18.089,5.87,16.7,2.22,2.49,,82.39,82.6,,,Visualizer
moment,18.314,5.88,17.2,2.18,2.49,,82.26,82.61,,,Visualizer
moment,18.494,5.85,17.8,2.15,2.58,,82.48,82.56,,,Visualizer
moment,18.719,5.82,18.0,2.18,2.49,,82.42,82.57,,,Visualizer
moment,18.988,5.81,18.9,2.25,2.58,,82.45,82.58,,,Visualizer
moment,19.124,5.81,19.5,2.32,2.68,,82.42,82.54,,,Visualizer
moment,19.348,5.8,20.0,2.37,2.68,,82.48,82.53,,,Visualizer
moment,19.528,5.8,20.6,2.42,2.68,,82.23,82.55,,,Visualizer
moment,19.753,5.74,21.1,2.49,2.68,,82.16,82.5,,,Visualizer
moment,19.934,5.76,21.7,2.48,2.68,,82.16,82.48,,,Visualizer
moment,20.158,5.79,22.4,2.54,2.77,,82.06,82.52,,,Visualizer
moment,20.428,5.74,23.0,2.57,2.87,,82.03,82.56,,,Visualizer
moment,20.563,5.76,23.6,2.6,2.87,,81.87,82.54,,,Visualizer
moment,20.789,5.72,23.9,2.62,2.87,,81.84,82.49,,,Visualizer
moment,21.061,5.73,24.9,2.62,3.06,,81.68,82.54,,,Visualizer
moment,21.194,5.73,25.5,2.61,2.97,,81.68,82.46,,,Visualizer
moment,21.419,5.7,25.8,2.64,2.97,,81.55,82.49,,,Visualizer
moment,21.599,5.7,26.8,2.66,3.06,,81.52,82.48,,,Visualizer
moment,21.868,5.69,27.1,2.68,3.06,,81.42,82.44,,,Visualizer
moment,22.049,5.67,28.1,2.72,3.06,,81.39,82.38,,,Visualizer
moment,22.228,5.71,28.4,2.69,3.06,,81.39,82.34,,,Visualizer
moment,22.498,5.63,29.3,2.75,3.06,,81.45,82.37,,,Visualizer
moment,22.679,5.62,30.0,2.79,3.06,,81.45,82.36,,,Visualizer
moment,22.858,5.65,30.7,2.8,3.16,,81.45,82.3,,,Visualizer
moment,23.128,5.61,31.0,2.85,3.16,,81.55,82.31,,,Visualizer
moment,23.309,5.64,32.0,2.89,3.16,,81.48,82.24,,,Visualizer
moment,23.488,5.63,32.7,2.91,3.25,,81.55,82.22,,,Visualizer
moment,23.713,5.58,33.4,2.96,3.25,,81.52,82.15,,,Visualizer
moment,23.893,5.56,34.1,2.99,3.25,,81.48,82.17,,,Visualizer
moment,24.118,5.59,34.8,3.02,3.25,,81.58,82.11,,,Visualizer
