information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.778,3.06,8.8,0.58,0.81,,90.96,91.42,,,Visualizer
moment,14.039,3.0,8.9,0.55,0.71,,91.0,91.42,,,Visualizer
moment,14.309,2.97,9.2,0.6,0.81,,91.03,91.45,,,Visualizer
moment,14.534,3.08,9.4,0.57,0.81,,91.1,91.37,,,Visualizer
moment,14.802,3.01,9.5,0.53,0.71,,91.03,91.39,,,Visualizer
moment,15.028,2.96,9.7,0.55,0.71,,91.1,91.4,,,Visualizer
moment,15.298,3.06,9.9,0.55,0.71,,91.07,91.4,,,Visualizer
moment,15.523,3.11,10.2,0.69,0.81,,91.2,91.35,,,Visualizer
moment,15.793,3.43,10.3,0.92,0.81,,91.13,91.25,,,Visualizer
moment,16.02,4.07,10.5,1.17,0.81,,91.2,91.37,,,Visualizer
moment,16.289,4.77,10.7,1.37,0.81,,91.37,91.29,,,Visualizer
moment,16.578,5.45,11.0,1.57,0.81,,91.47,91.27,,,Visualizer
moment,16.785,6.12,11.4,1.67,1.12,,91.77,91.35,,,Visualizer
moment,17.063,6.67,11.8,1.73,1.32,,92.04,91.33,,,Visualizer
moment,17.278,7.09,12.3,1.79,1.53,,92.27,91.28,,,Visualizer
moment,17.557,7.52,12.7,1.81,1.73,,92.58,91.31,,,Visualizer
moment,17.773,7.81,13.3,1.78,1.93,,92.71,91.29,,,Visualizer
moment,18.068,8.05,13.7,1.74,1.93,,92.85,91.28,,,Visualizer
moment,18.273,8.28,14.4,1.73,2.14,,93.02,91.3,,,Visualizer
moment,18.55,8.45,14.8,1.68,2.14,,93.22,91.31,,,Visualizer
moment,18.808,8.6,15.5,1.64,2.24,,93.19,91.28,,,Visualizer
moment,19.042,8.65,16.2,1.64,2.34,,93.02,91.33,,,Visualizer
moment,19.308,8.78,16.6,1.63,2.24,,92.88,91.32,,,Visualizer
moment,19.537,8.89,17.3,1.6,2.24,,92.85,91.36,,,Visualizer
moment,19.811,8.85,17.7,1.58,2.24,,92.78,91.4,,,Visualizer
moment,20.033,8.95,18.3,1.53,2.14,,92.61,91.35,,,Visualizer
moment,20.293,8.94,18.7,1.51,2.14,,92.48,91.43,,,Visualizer
moment,20.564,8.96,19.3,1.49,2.04,,92.41,91.4,,,Visualizer
moment,20.789,9.02,19.7,1.44,2.04,,92.31,91.36,,,Visualizer
moment,21.059,8.97,20.4,1.44,2.14,,92.27,91.4,,,Visualizer
moment,21.283,9.07,20.8,1.44,2.14,,92.24,91.45,,,Visualizer
moment,21.553,9.06,21.4,1.42,2.14,,92.31,91.44,,,Visualizer
moment,21.79,9.03,21.9,1.41,2.24,,92.27,91.47,,,Visualizer
moment,22.048,9.04,22.5,1.39,2.14,,92.11,91.42,,,Visualizer
moment,22.273,9.02,22.9,1.38,2.14,,91.97,91.38,,,Visualizer
moment,22.551,9.02,23.5,1.37,2.14,,92.07,91.39,,,Visualizer
moment,22.813,9.04,23.8,1.35,1.93,,92.04,91.38,,,Visualizer
moment,23.05,9.02,24.7,1.36,2.04,,91.9,91.39,,,Visualizer
moment,23.308,9.05,24.9,1.35,2.04,,91.94,91.37,,,Visualizer
moment,23.544,9.01,25.5,1.35,2.04,,91.77,91.37,,,Visualizer
moment,23.803,9.02,25.9,1.34,2.14,,91.7,91.34,,,Visualizer
moment,24.038,9.0,26.5,1.34,2.14,,91.67,91.39,,,Visualizer
moment,24.307,8.97,26.9,1.34,2.04,,91.6,91.3,,,Visualizer
moment,24.533,8.95,27.5,1.33,2.04,,91.5,91.27,,,Visualizer
moment,24.797,8.97,27.9,1.31,2.04,,91.47,91.3,,,Visualizer
moment,25.108,8.88,28.5,1.31,2.04,,91.33,91.35,,,Visualizer
moment,25.288,8.86,29.1,1.34,2.04,,91.33,91.23,,,Visualizer
moment,25.563,8.86,29.5,1.34,2.04,,91.2,91.22,,,Visualizer
moment,25.829,8.87,30.1,1.33,2.04,,91.1,91.24,,,Visualizer
moment,26.068,8.81,30.6,1.33,1.93,,90.9,91.21,,,Visualizer
moment,26.278,8.78,31.1,1.33,2.04,,90.83,91.24,,,Visualizer
moment,26.557,8.76,31.4,1.32,1.93,,90.7,91.21,,,Visualizer
moment,26.785,8.78,32.0,1.31,1.93,,90.6,91.16,,,Visualizer
moment,27.052,8.77,32.4,1.3,2.04,,90.36,91.2,,,Visualizer
moment,27.326,8.68,33.0,1.29,1.93,,90.3,91.13,,,Visualizer
moment,27.547,8.65,33.5,1.3,1.93,,90.23,91.09,,,Visualizer
moment,27.808,8.67,33.9,1.3,1.93,,90.23,91.02,,,Visualizer
