information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.533,8.89,15.45,2.45,2.45,,94.2,92.17,,,Visualizer
moment,19.754,8.89,15.59,2.42,2.12,,94.23,92.15,,,Visualizer
moment,20.024,8.81,15.79,2.39,1.59,,94.06,92.14,,,Visualizer
moment,20.299,8.77,16.0,2.41,0.66,,93.89,92.13,,,Visualizer
moment,20.519,8.82,17.91,2.39,3.39,,93.86,92.18,,,Visualizer
moment,20.788,8.75,18.52,2.4,3.02,,93.75,92.21,,,Visualizer
moment,21.013,8.72,19.59,2.38,3.91,,93.75,92.27,,,Visualizer
moment,21.284,8.69,19.48,2.37,3.58,,93.55,92.27,,,Visualizer
moment,21.509,8.72,20.43,2.34,2.59,,93.52,92.2,,,Visualizer
moment,21.779,8.63,21.47,2.35,3.04,,93.45,92.2,,,Visualizer
moment,22.003,8.65,20.48,2.35,0.4,,93.45,92.19,,,Visualizer
moment,22.274,8.64,21.52,2.34,2.22,,93.25,92.15,,,Visualizer
moment,22.499,8.52,20.9,2.37,0.48,,93.35,92.16,,,Visualizer
moment,22.768,8.58,21.03,2.35,0.42,,93.21,92.21,,,Visualizer
moment,23.042,8.52,21.43,2.35,0.98,,93.21,92.2,,,Visualizer
moment,23.263,8.51,22.91,2.33,1.69,,93.14,92.2,,,Visualizer
moment,23.534,8.46,23.25,2.32,1.65,,93.11,92.14,,,Visualizer
moment,23.759,8.44,23.9,2.32,0.72,,93.08,92.08,,,Visualizer
moment,24.029,8.43,23.72,2.36,2.36,,92.98,92.15,,,Visualizer
moment,24.254,8.43,23.66,2.34,0.77,,92.98,92.09,,,Visualizer
moment,24.524,8.35,24.36,2.35,1.14,,92.88,92.08,,,Visualizer
moment,24.749,8.36,24.2,2.32,0.31,,92.67,92.07,,,Visualizer
moment,25.064,8.33,26.13,2.32,2.48,,92.54,91.99,,,Visualizer
moment,25.244,8.31,26.04,2.32,2.45,,92.5,92.03,,,Visualizer
moment,25.514,8.29,26.61,2.31,2.32,,92.44,92.02,,,Visualizer
moment,25.787,8.25,26.99,2.32,2.87,,92.47,91.94,,,Visualizer
moment,26.013,8.25,27.57,2.3,1.97,,92.37,91.94,,,Visualizer
moment,26.278,8.22,28.91,2.3,2.95,,92.4,91.95,,,Visualizer
moment,26.504,8.2,28.79,2.28,2.55,,92.3,91.94,,,Visualizer
