information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.3,3.0,3.76,0.65,0.59,,90.66,89.99,,,Visualizer
moment,6.5,3.01,3.94,0.65,0.6,,90.53,90.04,,,Visualizer
moment,6.7,3.02,4.05,0.63,0.66,,90.26,90.07,,,Visualizer
moment,6.905,3.01,4.18,0.6,0.61,,90.2,90.01,,,Visualizer
moment,7.1,3.03,4.29,0.59,0.56,,89.93,90.0,,,Visualizer
moment,7.359,3.0,4.41,0.62,0.64,,89.8,90.03,,,Visualizer
moment,7.555,3.04,4.61,0.52,0.57,,89.8,90.01,,,Visualizer
moment,7.752,3.0,4.69,0.58,0.61,,89.53,90.01,,,Visualizer
moment,7.949,3.02,4.83,0.58,0.64,,89.53,90.0,,,Visualizer
moment,8.15,3.02,4.88,0.53,0.58,,89.37,90.01,,,Visualizer
moment,8.398,2.99,5.02,0.58,0.6,,89.3,90.05,,,Visualizer
moment,8.601,3.02,5.17,0.55,0.54,,89.07,90.07,,,Visualizer
moment,8.8,2.98,5.21,0.58,0.6,,88.97,90.03,,,Visualizer
moment,8.999,3.05,5.35,0.54,0.52,,88.87,89.93,,,Visualizer
moment,9.201,2.98,5.43,0.58,0.43,,88.68,89.97,,,Visualizer
moment,9.407,3.02,5.67,0.54,0.63,,88.64,89.93,,,Visualizer
moment,9.621,3.01,5.82,0.55,0.62,,88.45,89.95,,,Visualizer
moment,9.849,3.03,5.91,0.54,0.67,,88.34,89.87,,,Visualizer
moment,10.056,2.98,5.94,0.59,0.48,,88.21,89.93,,,Visualizer
moment,10.251,3.05,6.21,0.51,0.77,,88.05,89.92,,,Visualizer
moment,10.451,2.99,6.21,0.56,0.65,,88.08,89.9,,,Visualizer
moment,10.649,3.02,6.34,0.54,0.63,,87.98,89.88,,,Visualizer
moment,10.903,2.98,6.5,0.56,0.58,,87.82,89.82,,,Visualizer
moment,11.1,3.05,6.54,0.52,0.59,,87.69,89.84,,,Visualizer
moment,11.299,3.02,6.7,0.53,0.49,,87.66,89.84,,,Visualizer
moment,11.499,3.01,6.83,0.54,0.59,,87.56,89.8,,,Visualizer
moment,11.702,3.01,6.95,0.55,0.57,,87.33,89.75,,,Visualizer
moment,11.899,3.02,7.09,0.51,0.58,,87.39,89.76,,,Visualizer
moment,12.103,3.0,7.22,0.52,0.67,,87.23,89.75,,,Visualizer
moment,12.352,2.99,7.42,0.57,0.69,,87.1,89.75,,,Visualizer
moment,12.557,3.03,7.53,0.54,0.59,,87.04,89.8,,,Visualizer
moment,12.75,2.99,7.55,0.53,0.59,,87.04,89.68,,,Visualizer
moment,12.952,3.01,7.73,0.52,0.63,,86.81,89.66,,,Visualizer
moment,13.156,2.99,7.78,0.58,0.55,,86.81,89.71,,,Visualizer
moment,13.349,3.04,7.83,0.53,0.49,,86.81,89.62,,,Visualizer
moment,13.605,3.0,8.16,0.54,0.62,,86.68,89.64,,,Visualizer
moment,13.8,3.02,8.17,0.52,0.61,,86.58,89.62,,,Visualizer
moment,14.002,2.97,8.25,0.58,0.5,,86.68,89.63,,,Visualizer
moment,14.199,3.06,8.42,0.53,0.63,,86.51,89.54,,,Visualizer
moment,14.42,2.98,8.55,0.55,0.68,,86.32,89.57,,,Visualizer
moment,14.599,3.05,8.7,0.63,0.81,,86.41,89.58,,,Visualizer
moment,14.848,3.24,8.89,0.87,0.69,,86.32,89.52,,,Visualizer
moment,15.055,3.8,9.22,1.14,0.96,,86.06,89.51,,,Visualizer
moment,15.253,4.54,9.68,1.35,1.17,,85.89,89.54,,,Visualizer
moment,15.456,5.24,10.12,1.5,1.56,,85.73,89.42,,,Visualizer
moment,15.649,6.0,10.62,1.57,1.89,,85.73,89.42,,,Visualizer
moment,15.848,6.6,11.08,1.59,2.17,,85.73,89.36,,,Visualizer
moment,16.169,7.08,11.61,1.56,2.15,,85.73,89.33,,,Visualizer
moment,16.304,7.47,11.77,1.55,2.07,,85.77,89.33,,,Visualizer
moment,16.5,7.84,12.16,1.48,2.02,,85.83,89.25,,,Visualizer
moment,16.699,8.09,12.47,1.43,1.83,,85.86,89.25,,,Visualizer
moment,16.901,8.31,12.81,1.37,1.71,,86.12,89.18,,,Visualizer
moment,17.098,8.45,12.99,1.33,1.54,,86.22,89.04,,,Visualizer
moment,17.349,8.58,13.24,1.27,1.46,,86.25,89.07,,,Visualizer
moment,17.551,8.7,13.61,1.22,1.29,,86.32,88.98,,,Visualizer
moment,17.751,8.75,13.74,1.19,1.26,,86.68,88.96,,,Visualizer
moment,17.967,8.81,14.04,1.17,1.07,,86.74,89.02,,,Visualizer
moment,18.149,8.88,14.2,1.13,1.2,,86.87,88.98,,,Visualizer
moment,18.351,8.91,14.32,1.12,1.07,,87.04,88.85,,,Visualizer
moment,18.603,8.94,14.74,1.1,1.12,,87.04,88.84,,,Visualizer
moment,18.799,8.95,14.77,1.08,1.02,,87.27,88.8,,,Visualizer
moment,19.024,8.98,15.12,1.07,1.07,,87.33,88.8,,,Visualizer
moment,19.199,9.0,15.27,1.05,1.06,,87.46,88.75,,,Visualizer
moment,19.407,8.98,15.46,1.06,1.0,,87.56,88.72,,,Visualizer
moment,19.598,8.99,15.64,1.07,1.01,,87.69,88.69,,,Visualizer
moment,19.852,9.01,15.9,1.06,0.99,,87.69,88.68,,,Visualizer
moment,20.049,9.02,16.16,1.06,1.03,,87.72,88.66,,,Visualizer
moment,20.251,9.05,16.34,1.05,0.95,,87.89,88.7,,,Visualizer
moment,20.455,9.04,16.56,1.05,1.09,,87.72,88.64,,,Visualizer
moment,20.65,9.02,16.72,1.06,1.07,,87.75,88.62,,,Visualizer
moment,20.852,9.03,16.76,1.04,0.89,,87.79,88.64,,,Visualizer
moment,21.1,9.02,17.1,1.04,0.93,,87.79,88.62,,,Visualizer
moment,21.299,9.03,17.31,1.04,0.96,,87.79,88.62,,,Visualizer
moment,21.5,9.04,17.51,1.04,0.94,,87.85,88.56,,,Visualizer
moment,21.721,9.03,17.84,1.04,1.07,,87.69,88.58,,,Visualizer
moment,21.899,9.03,17.96,1.04,1.05,,87.69,88.53,,,Visualizer
moment,22.1,9.03,18.12,1.04,1.01,,87.69,88.52,,,Visualizer
moment,22.364,9.02,18.44,1.04,1.0,,87.56,88.51,,,Visualizer
moment,22.549,9.05,18.48,1.04,0.96,,87.53,88.53,,,Visualizer
moment,22.749,9.04,18.82,1.04,0.97,,87.62,88.44,,,Visualizer
moment,22.952,9.03,18.93,1.04,0.88,,87.43,88.47,,,Visualizer
moment,23.149,9.04,19.09,1.03,0.96,,87.53,88.5,,,Visualizer
moment,23.354,9.03,19.37,1.02,0.92,,87.59,88.43,,,Visualizer
moment,23.609,9.0,19.51,1.01,0.84,,87.46,88.39,,,Visualizer
moment,23.85,9.01,19.76,1.0,0.93,,87.53,88.41,,,Visualizer
moment,24.0,9.01,19.8,1.02,0.88,,87.49,88.39,,,Visualizer
moment,24.209,9.03,20.19,1.01,0.98,,87.36,88.35,,,Visualizer
moment,24.399,8.97,20.32,1.01,0.94,,87.53,88.31,,,Visualizer
moment,24.6,8.94,20.49,1.02,1.0,,87.39,88.35,,,Visualizer
moment,24.864,8.95,20.86,1.03,1.05,,87.53,88.34,,,Visualizer
moment,25.049,8.93,20.95,1.02,0.94,,87.62,88.33,,,Visualizer
moment,25.251,8.9,21.01,1.04,0.81,,87.69,88.38,,,Visualizer
moment,25.449,8.9,21.29,1.03,0.96,,87.66,88.35,,,Visualizer
moment,25.658,8.86,21.43,1.02,0.84,,87.62,88.36,,,Visualizer
moment,25.848,8.84,21.69,1.02,0.96,,87.66,88.27,,,Visualizer
moment,26.102,8.84,21.79,1.02,0.8,,87.62,88.29,,,Visualizer
moment,26.3,8.82,22.04,1.02,1.02,,87.75,88.29,,,Visualizer
moment,26.5,8.77,22.2,1.02,0.9,,87.66,88.21,,,Visualizer
moment,26.726,8.77,22.46,1.01,0.92,,87.66,88.2,,,Visualizer
moment,26.899,8.74,22.62,1.02,0.92,,87.79,88.15,,,Visualizer
moment,27.099,8.71,22.8,1.02,1.04,,87.62,88.18,,,Visualizer
moment,27.353,8.69,23.06,1.0,0.85,,87.82,88.18,,,Visualizer
moment,27.555,8.66,23.25,1.0,0.89,,87.66,88.18,,,Visualizer
moment,27.749,8.66,23.34,1.0,0.88,,87.62,88.15,,,Visualizer
moment,27.951,8.62,23.45,0.99,0.82,,87.56,88.15,,,Visualizer
moment,28.152,8.58,23.69,1.0,0.88,,87.66,88.13,,,Visualizer
moment,28.353,8.6,24.01,0.99,0.94,,87.56,88.12,,,Visualizer
moment,28.604,8.58,24.05,1.0,0.79,,87.53,88.06,,,Visualizer
moment,28.817,8.55,24.27,0.98,0.83,,87.49,88.04,,,Visualizer
moment,29.0,8.5,24.39,0.99,0.93,,87.46,88.05,,,Visualizer
moment,29.199,8.49,24.54,0.98,0.84,,87.46,88.06,,,Visualizer
moment,29.402,8.45,24.83,0.96,0.81,,87.46,88.04,,,Visualizer
moment,29.598,8.43,24.93,0.96,0.9,,87.43,88.0,,,Visualizer
moment,29.849,8.42,25.19,0.96,0.91,,87.46,88.0,,,Visualizer
moment,30.058,8.39,25.41,0.96,0.89,,87.36,88.0,,,Visualizer
moment,30.249,8.37,25.61,0.97,0.89,,87.36,87.92,,,Visualizer
moment,30.452,8.36,25.77,0.95,0.93,,87.39,87.93,,,Visualizer
moment,30.654,8.31,25.89,0.94,0.85,,87.3,87.94,,,Visualizer
moment,30.848,8.27,26.12,0.94,0.92,,87.39,87.91,,,Visualizer
moment,31.103,8.29,26.4,0.95,0.89,,87.27,87.88,,,Visualizer
moment,31.299,8.26,26.43,0.95,0.81,,87.33,87.9,,,Visualizer
moment,31.509,8.25,26.72,0.95,0.83,,87.46,87.87,,,Visualizer
moment,31.699,8.21,26.83,0.94,0.93,,87.36,87.8,,,Visualizer
moment,31.909,8.18,27.14,0.94,0.86,,87.53,87.85,,,Visualizer
moment,32.098,8.18,27.23,0.94,0.84,,87.33,87.87,,,Visualizer
moment,32.35,8.11,27.44,0.93,0.72,,87.39,87.84,,,Visualizer
moment,32.549,8.1,27.68,0.93,0.95,,87.33,87.83,,,Visualizer
moment,32.799,8.09,27.78,0.94,0.94,,87.46,87.76,,,Visualizer
moment,32.949,8.07,28.02,0.95,0.87,,87.43,87.76,,,Visualizer
moment,33.149,8.08,28.16,0.93,0.82,,87.39,87.77,,,Visualizer
moment,33.358,8.02,28.3,0.92,0.85,,87.33,87.76,,,Visualizer
moment,33.607,7.99,28.51,0.92,0.82,,87.39,87.79,,,Visualizer
moment,33.801,7.99,28.79,0.91,0.98,,87.53,87.71,,,Visualizer
moment,34.0,7.96,28.76,0.92,0.84,,87.49,87.68,,,Visualizer
moment,34.199,7.93,29.0,0.91,0.86,,87.39,87.73,,,Visualizer
moment,34.411,7.9,29.16,0.92,0.85,,87.46,87.72,,,Visualizer
moment,34.599,7.89,29.33,0.92,0.91,,87.59,87.69,,,Visualizer
moment,34.85,7.88,29.58,0.93,0.78,,87.49,87.66,,,Visualizer
moment,35.05,7.83,29.74,0.92,0.87,,87.43,87.66,,,Visualizer
moment,35.249,7.82,29.93,0.92,0.82,,87.49,87.62,,,Visualizer
moment,35.453,7.78,30.15,0.9,0.98,,87.43,87.61,,,Visualizer
moment,35.65,7.76,30.26,0.91,0.88,,87.56,87.66,,,Visualizer
moment,35.849,7.77,30.36,0.92,0.77,,87.46,87.64,,,Visualizer
moment,36.103,7.75,30.75,0.89,0.98,,87.53,87.61,,,Visualizer
moment,36.299,7.68,30.76,0.9,0.82,,87.49,87.52,,,Visualizer
moment,36.499,7.66,31.01,0.9,0.85,,87.53,87.51,,,Visualizer
moment,36.7,7.67,31.23,0.9,0.89,,87.59,87.54,,,Visualizer
moment,36.902,7.64,31.32,0.9,0.95,,87.56,87.47,,,Visualizer
moment,37.098,7.62,31.51,0.88,0.84,,87.53,87.44,,,Visualizer
moment,37.351,7.59,31.58,0.91,0.71,,87.59,87.54,,,Visualizer
moment,37.549,7.57,31.93,0.87,0.79,,87.75,87.45,,,Visualizer
moment,37.756,7.53,32.06,0.87,0.82,,87.62,87.42,,,Visualizer
moment,37.957,7.49,32.26,0.86,0.91,,87.69,87.52,,,Visualizer
moment,38.149,7.5,32.44,0.85,0.9,,87.59,87.45,,,Visualizer
moment,38.348,7.47,32.51,0.88,0.92,,87.59,87.49,,,Visualizer
moment,38.602,7.43,32.85,0.86,0.9,,87.75,87.51,,,Visualizer
moment,38.8,7.41,32.88,0.88,0.81,,87.72,87.43,,,Visualizer
moment,39.002,7.43,33.15,0.88,0.88,,87.95,87.46,,,Visualizer
moment,39.199,7.37,33.16,0.88,0.85,,87.85,87.44,,,Visualizer
moment,39.4,7.36,33.41,0.89,0.89,,87.85,87.49,,,Visualizer
moment,39.621,7.36,33.56,0.87,0.81,,87.79,87.44,,,Visualizer
moment,39.867,7.3,33.69,0.86,0.8,,87.85,87.39,,,Visualizer
moment,40.05,7.3,33.96,0.86,0.8,,88.02,87.41,,,Visualizer
moment,40.254,7.25,34.08,0.85,0.89,,88.08,87.43,,,Visualizer
moment,40.449,7.26,34.22,0.84,0.8,,87.98,87.48,,,Visualizer
moment,40.656,7.23,34.47,0.85,0.9,,87.98,87.41,,,Visualizer
moment,40.849,7.21,34.64,0.83,0.94,,87.98,87.38,,,Visualizer
moment,41.058,7.15,34.69,0.84,0.72,,88.12,87.41,,,Visualizer
moment,41.299,7.17,35.09,0.84,0.87,,87.98,87.44,,,Visualizer
moment,41.499,7.14,35.12,0.83,0.75,,88.02,87.53,,,Visualizer
moment,41.752,7.1,35.35,0.84,0.84,,87.95,87.46,,,Visualizer
