information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.984,1.11,0.0,4.56,0.0,,91.82,92.83,,,Visualizer
moment,6.254,1.34,0.0,4.53,0.0,,91.65,92.86,,,Visualizer
moment,6.479,1.74,0.0,4.49,0.0,,91.35,92.8,,,Visualizer
moment,6.749,2.27,0.6,4.48,0.63,,91.15,92.83,,,Visualizer
moment,6.974,2.95,0.83,4.57,0.87,,90.92,92.82,,,Visualizer
moment,7.246,3.8,2.04,4.54,2.13,,90.66,92.65,,,Visualizer
moment,7.514,4.72,2.78,4.61,2.9,,90.39,92.65,,,Visualizer
moment,7.739,5.54,3.85,4.64,3.39,,90.42,92.62,,,Visualizer
moment,7.965,5.96,4.5,4.67,3.37,,90.06,92.54,,,Visualizer
moment,8.234,6.13,5.4,4.7,3.86,,90.03,92.56,,,Visualizer
moment,8.504,6.1,7.07,4.72,4.16,,89.93,92.46,,,Visualizer
moment,8.73,5.88,7.87,4.75,4.2,,89.96,92.38,,,Visualizer
moment,8.999,5.55,8.71,4.68,4.39,,89.83,92.33,,,Visualizer
moment,9.224,5.15,10.05,4.61,4.35,,89.86,92.15,,,Visualizer
moment,9.494,4.83,11.55,4.56,4.68,,90.03,92.08,,,Visualizer
moment,9.719,4.58,12.54,4.53,4.87,,90.03,92.09,,,Visualizer
moment,9.99,4.36,13.86,4.52,4.91,,90.12,92.0,,,Visualizer
moment,10.214,4.18,14.8,4.45,4.96,,90.36,91.95,,,Visualizer
moment,10.484,3.94,16.3,4.46,4.96,,90.59,91.93,,,Visualizer
moment,10.754,3.81,17.27,4.45,4.94,,90.82,91.82,,,Visualizer
moment,10.979,3.61,18.77,4.48,5.12,,91.02,91.85,,,Visualizer
moment,11.294,3.39,19.74,4.45,5.16,,91.25,91.8,,,Visualizer
moment,11.474,3.18,21.19,4.47,5.1,,91.25,91.78,,,Visualizer
moment,11.744,2.98,22.57,4.44,5.1,,91.59,91.74,,,Visualizer
moment,11.969,2.8,23.55,4.44,4.99,,91.55,91.75,,,Visualizer
moment,12.239,2.65,24.96,4.39,5.04,,91.65,91.72,,,Visualizer
moment,12.464,2.46,25.96,4.4,4.98,,91.62,91.77,,,Visualizer
moment,12.734,2.39,27.33,4.35,4.97,,91.68,91.88,,,Visualizer
moment,13.004,2.27,28.7,4.39,4.85,,91.65,91.88,,,Visualizer
moment,13.229,2.23,29.63,4.42,4.87,,91.68,91.94,,,Visualizer
moment,13.544,2.14,30.58,4.43,4.82,,91.68,91.86,,,Visualizer
moment,13.724,2.05,32.0,4.4,4.87,,91.85,91.89,,,Visualizer
moment,13.994,2.02,33.84,4.45,4.94,,91.82,91.83,,,Visualizer
moment,14.219,1.98,34.26,4.43,4.83,,91.98,91.9,,,Visualizer
moment,14.489,1.97,36.15,4.43,4.84,,92.02,91.9,,,Visualizer
moment,14.714,1.91,37.1,4.46,4.81,,92.22,91.9,,,Visualizer
moment,14.984,1.87,38.02,4.46,4.83,,92.09,91.98,,,Visualizer
moment,15.254,1.86,39.49,4.47,4.91,,92.12,91.93,,,Visualizer
moment,15.479,1.81,40.4,4.45,4.85,,92.25,91.87,,,Visualizer
moment,15.749,1.84,41.75,4.43,4.85,,92.19,91.98,,,Visualizer
moment,15.974,1.82,42.71,4.44,4.89,,92.25,91.98,,,Visualizer
moment,16.247,1.78,44.07,4.43,4.78,,92.22,91.97,,,Visualizer
moment,16.561,1.79,45.06,4.46,4.86,,92.19,91.98,,,Visualizer
moment,16.74,1.76,46.39,4.44,4.84,,92.39,91.98,,,Visualizer
moment,16.964,1.78,47.79,4.46,4.81,,92.32,92.01,,,Visualizer
moment,17.234,1.72,49.19,4.48,4.82,,92.32,92.03,,,Visualizer
moment,17.504,1.77,50.14,4.51,4.86,,92.29,92.02,,,Visualizer
moment,17.819,1.74,51.02,4.52,4.83,,92.36,92.03,,,Visualizer
moment,17.999,1.71,52.43,4.5,4.84,,92.32,92.05,,,Visualizer
moment,18.224,1.77,53.82,4.49,4.83,,92.45,92.13,,,Visualizer
moment,18.494,1.75,55.1,4.51,4.69,,92.49,92.04,,,Visualizer
moment,18.719,1.69,56.04,4.54,4.74,,92.42,92.04,,,Visualizer
moment,18.989,1.71,56.95,4.47,4.72,,92.49,92.08,,,Visualizer
moment,19.214,1.72,58.37,4.51,4.75,,92.32,92.08,,,Visualizer
moment,19.484,1.69,59.27,4.49,4.8,,92.25,92.04,,,Visualizer
moment,19.754,1.68,60.62,4.49,4.78,,92.29,92.13,,,Visualizer
moment,19.979,1.7,61.53,4.51,4.78,,92.42,92.14,,,Visualizer
moment,20.339,1.7,62.88,4.48,4.71,,92.25,92.07,,,Visualizer
moment,20.474,1.67,64.22,4.51,4.66,,92.32,92.09,,,Visualizer
moment,20.744,1.68,65.63,4.5,4.74,,92.39,92.13,,,Visualizer
moment,20.969,1.74,66.47,4.46,4.69,,92.32,92.11,,,Visualizer
moment,21.239,1.71,67.83,4.5,4.7,,92.36,92.13,,,Visualizer
moment,21.554,1.72,68.82,4.45,4.8,,92.29,92.07,,,Visualizer
moment,21.734,1.75,70.08,4.49,4.64,,92.45,92.1,,,Visualizer
moment,21.959,1.75,71.0,4.48,4.73,,92.42,92.09,,,Visualizer
moment,22.23,1.79,72.35,4.49,4.72,,92.36,92.06,,,Visualizer
moment,22.499,1.77,73.33,4.48,4.71,,92.36,92.1,,,Visualizer
moment,22.814,1.73,74.67,4.49,4.79,,92.39,92.12,,,Visualizer
moment,22.994,1.76,75.97,4.51,4.69,,92.29,92.12,,,Visualizer
moment,23.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.714,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.482,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.495,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.719,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.969,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.805,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.316,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.808,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.068,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.252,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.553,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.007,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.972,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.717,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
