information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.449,3.0,2.5,0.6,0.59,,87.91,89.49,,,Visualizer
moment,13.737,3.16,2.6,0.54,0.49,,87.78,89.44,,,Visualizer
moment,13.945,3.02,2.8,0.48,0.68,,87.78,89.45,,,Visualizer
moment,14.262,2.87,3.1,0.53,0.59,,87.48,89.43,,,Visualizer
moment,14.486,2.97,3.1,0.56,0.59,,87.45,89.39,,,Visualizer
moment,14.711,2.98,3.3,0.58,0.68,,87.41,89.31,,,Visualizer
moment,14.979,3.01,3.5,0.68,0.68,,87.41,89.3,,,Visualizer
moment,15.341,3.07,3.7,0.6,0.68,,87.18,89.27,,,Visualizer
moment,15.476,2.89,3.9,0.63,0.78,,87.18,89.21,,,Visualizer
moment,15.698,3.0,4.0,0.77,0.88,,87.02,89.22,,,Visualizer
moment,15.983,3.28,4.3,0.98,0.78,,87.09,89.24,,,Visualizer
moment,16.24,3.81,4.6,1.3,0.88,,86.96,89.1,,,Visualizer
moment,16.545,4.56,4.9,1.53,0.98,,86.92,89.11,,,Visualizer
moment,16.75,5.3,5.0,1.71,0.98,,87.02,89.11,,,Visualizer
moment,16.961,5.96,5.4,1.84,1.08,,87.29,89.06,,,Visualizer
moment,17.23,6.54,5.8,1.93,1.17,,87.58,89.01,,,Visualizer
moment,17.491,7.01,6.3,1.98,1.47,,88.17,89.03,,,Visualizer
moment,17.725,7.35,6.8,2.0,1.66,,88.57,89.0,,,Visualizer
moment,17.949,7.67,6.8,2.01,1.66,,89.13,88.8,,,Visualizer
moment,18.226,7.94,7.6,2.06,1.86,,89.53,88.75,,,Visualizer
moment,18.489,8.16,8.2,2.12,1.86,,90.06,88.7,,,Visualizer
moment,18.765,8.31,8.8,2.17,1.96,,90.56,88.71,,,Visualizer
moment,18.985,8.39,9.0,2.23,1.96,,90.76,88.73,,,Visualizer
moment,19.209,8.53,9.7,2.27,2.05,,90.96,88.68,,,Visualizer
moment,19.479,8.59,10.4,2.32,2.15,,91.4,88.68,,,Visualizer
moment,19.707,8.65,11.0,2.32,2.35,,91.57,88.69,,,Visualizer
moment,19.974,8.64,11.4,2.36,2.35,,91.77,88.79,,,Visualizer
moment,20.26,8.62,12.1,2.34,2.35,,91.84,88.8,,,Visualizer
moment,20.479,8.5,12.1,2.37,2.35,,92.0,88.76,,,Visualizer
moment,20.741,8.53,13.5,2.42,2.45,,92.0,88.84,,,Visualizer
moment,21.012,8.54,14.2,2.46,2.45,,91.97,88.93,,,Visualizer
moment,21.236,8.49,14.5,2.46,2.54,,92.04,88.96,,,Visualizer
moment,21.471,8.47,15.3,2.5,2.54,,92.0,89.06,,,Visualizer
moment,21.73,8.48,16.1,2.53,2.54,,92.14,89.07,,,Visualizer
moment,21.954,8.45,16.6,2.54,2.54,,92.04,89.14,,,Visualizer
moment,22.228,8.4,17.2,2.57,2.64,,91.87,89.25,,,Visualizer
moment,22.501,8.45,18.0,2.54,2.64,,91.84,89.2,,,Visualizer
moment,22.72,8.4,18.5,2.56,2.64,,91.7,89.27,,,Visualizer
moment,23.039,8.36,19.3,2.58,2.64,,91.67,89.32,,,Visualizer
moment,23.26,8.35,20.2,2.6,2.74,,91.67,89.24,,,Visualizer
moment,23.483,8.35,20.4,2.58,2.64,,91.54,89.31,,,Visualizer
moment,23.709,8.33,21.2,2.57,2.64,,91.43,89.39,,,Visualizer
moment,23.978,8.28,22.0,2.57,2.64,,91.54,89.44,,,Visualizer
moment,24.3,8.29,22.9,2.57,2.64,,91.23,89.43,,,Visualizer
moment,24.474,8.26,23.2,2.58,2.74,,91.23,89.41,,,Visualizer
moment,24.748,8.24,24.1,2.64,2.84,,91.16,89.44,,,Visualizer
moment,24.968,8.27,24.7,2.66,2.84,,91.0,89.41,,,Visualizer
moment,25.239,8.2,25.5,2.69,2.84,,90.86,89.48,,,Visualizer
moment,25.566,8.2,26.4,2.66,2.84,,90.86,89.46,,,Visualizer
moment,25.736,8.16,26.6,2.7,2.84,,90.66,89.44,,,Visualizer
moment,25.961,8.15,27.5,2.72,2.74,,90.53,89.43,,,Visualizer
moment,26.229,8.15,28.4,2.74,2.84,,90.36,89.37,,,Visualizer
moment,26.454,8.11,28.6,2.76,2.74,,90.29,89.35,,,Visualizer
moment,26.735,8.11,29.5,2.75,2.84,,90.39,89.38,,,Visualizer
moment,26.998,8.07,30.4,2.75,2.84,,90.29,89.37,,,Visualizer
moment,27.219,8.06,31.0,2.74,2.84,,90.16,89.41,,,Visualizer
moment,27.516,8.01,31.8,2.8,2.84,,90.06,89.38,,,Visualizer
moment,27.761,8.06,32.7,2.79,2.84,,90.13,89.27,,,Visualizer
moment,27.985,7.97,33.0,2.81,2.84,,89.89,89.3,,,Visualizer
moment,28.276,7.97,33.8,2.88,2.74,,89.76,89.27,,,Visualizer
moment,28.48,8.3,34.7,2.93,2.84,,89.76,89.18,,,Visualizer
moment,28.716,8.55,35.0,2.92,2.84,,89.73,89.23,,,Visualizer
moment,28.978,8.33,35.9,2.87,2.84,,89.63,89.24,,,Visualizer
moment,29.256,7.99,36.7,2.77,2.84,,89.39,89.15,,,Visualizer
moment,29.477,7.52,36.7,2.65,2.84,,89.36,89.22,,,Visualizer
moment,29.741,7.05,38.2,2.58,2.84,,89.3,89.14,,,Visualizer
moment,30.023,6.61,39.0,2.45,2.74,,89.46,89.08,,,Visualizer
moment,30.241,6.19,39.3,2.38,2.74,,89.23,89.07,,,Visualizer
moment,30.462,5.83,40.1,2.3,2.74,,89.2,89.11,,,Visualizer
