information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.468,6.07,0.0,0.57,0.0,,92.34,91.73,,,Visualizer
moment,25.648,6.11,0.0,0.58,0.0,,92.37,91.72,,,Visualizer
moment,25.873,6.2,0.0,0.6,0.0,,92.4,91.64,,,Visualizer
moment,26.098,6.21,0.0,0.53,0.0,,92.3,91.76,,,Visualizer
moment,26.278,5.89,0.0,0.55,0.0,,92.3,91.67,,,Visualizer
moment,26.548,5.98,0.0,0.6,0.0,,92.27,91.63,,,Visualizer
moment,26.683,6.02,0.0,0.63,0.0,,92.23,91.68,,,Visualizer
moment,26.908,6.17,0.0,0.59,0.0,,92.17,91.68,,,Visualizer
moment,27.178,6.05,0.0,0.57,0.0,,92.2,91.72,,,Visualizer
moment,27.358,5.9,0.0,0.57,0.0,,92.27,91.62,,,Visualizer
moment,27.538,5.9,0.0,0.63,0.0,,92.13,91.63,,,Visualizer
moment,27.763,6.01,0.0,0.62,0.0,,92.07,91.61,,,Visualizer
moment,27.988,6.09,0.0,0.56,0.0,,92.27,91.63,,,Visualizer
moment,28.168,5.83,0.0,0.6,0.0,,92.23,91.62,,,Visualizer
moment,28.483,5.84,0.0,0.59,0.0,,92.13,91.58,,,Visualizer
moment,28.573,5.92,0.0,0.64,0.0,,92.2,91.6,,,Visualizer
moment,28.798,5.99,0.0,0.6,0.0,,92.07,91.59,,,Visualizer
moment,28.978,5.78,0.0,0.59,0.0,,92.13,91.6,,,Visualizer
moment,29.203,5.73,0.0,0.69,0.0,,92.17,91.63,,,Visualizer
moment,29.428,5.99,0.0,0.6,0.0,,92.34,91.58,,,Visualizer
moment,29.608,5.72,0.0,0.63,0.0,,92.3,91.54,,,Visualizer
moment,29.833,5.69,0.0,0.67,0.0,,92.43,91.6,,,Visualizer
moment,30.058,5.91,0.0,0.64,0.0,,92.4,91.55,,,Visualizer
moment,30.238,5.74,0.0,0.62,0.0,,92.47,91.57,,,Visualizer
moment,30.553,5.56,0.0,0.72,0.0,,92.47,91.52,,,Visualizer
moment,30.643,5.89,0.0,0.63,0.0,,92.54,91.52,,,Visualizer
moment,30.868,5.71,0.0,0.63,0.0,,92.5,91.52,,,Visualizer
moment,31.093,5.54,0.0,0.66,0.0,,92.64,91.5,,,Visualizer
moment,31.273,5.76,0.0,0.67,0.0,,92.77,91.59,,,Visualizer
moment,31.498,5.78,0.0,0.6,0.0,,92.94,91.64,,,Visualizer
moment,31.813,5.4,0.0,0.66,0.0,,92.91,91.56,,,Visualizer
moment,31.903,5.5,0.0,0.73,0.0,,93.07,91.51,,,Visualizer
moment,32.173,5.7,0.0,0.69,0.0,,93.11,91.55,,,Visualizer
moment,32.308,5.53,0.0,0.69,0.0,,93.11,91.51,,,Visualizer
moment,32.533,5.44,0.0,0.76,0.0,,93.34,91.57,,,Visualizer
moment,32.802,5.68,0.0,0.7,0.0,,93.31,91.56,,,Visualizer
moment,32.938,5.53,0.0,0.66,0.0,,93.45,91.5,,,Visualizer
moment,33.163,5.36,0.0,0.68,0.0,,93.48,91.52,,,Visualizer
moment,33.388,5.51,0.0,0.76,0.0,,93.48,91.58,,,Visualizer
moment,33.613,5.62,0.0,0.65,0.0,,93.55,91.59,,,Visualizer
moment,33.792,5.25,0.0,0.69,0.0,,93.65,91.58,,,Visualizer
moment,33.973,5.33,0.0,0.8,0.0,,93.78,91.54,,,Visualizer
moment,34.243,5.64,0.0,0.66,0.0,,93.82,91.54,,,Visualizer
moment,34.423,5.23,0.0,0.7,0.0,,93.98,91.62,,,Visualizer
moment,34.603,5.22,0.0,0.82,0.0,,94.05,91.6,,,Visualizer
moment,34.827,5.54,0.0,0.73,0.0,,94.09,91.55,,,Visualizer
moment,35.053,5.29,0.0,0.71,0.0,,94.32,91.69,,,Visualizer
moment,35.233,5.17,0.0,0.83,0.0,,94.32,91.69,,,Visualizer
moment,35.458,5.47,0.0,0.71,0.0,,94.46,91.6,,,Visualizer
moment,35.683,5.18,0.0,0.73,0.0,,94.43,91.61,,,Visualizer
moment,35.863,5.16,0.0,0.75,0.0,,94.5,91.65,,,Visualizer
moment,36.088,5.38,0.0,0.7,0.0,,94.6,91.69,,,Visualizer
moment,36.268,5.12,0.0,0.75,0.0,,94.77,91.64,,,Visualizer
moment,36.538,5.18,0.0,0.78,0.0,,94.87,91.7,,,Visualizer
moment,36.717,5.27,0.0,0.72,0.0,,94.8,91.71,,,Visualizer
moment,36.898,5.04,0.0,0.82,0.0,,94.84,91.7,,,Visualizer
moment,37.168,5.18,0.0,0.78,0.0,,94.97,91.66,,,Visualizer
moment,37.527,5.1,0.0,0.76,0.0,,95.04,91.76,,,Visualizer
moment,37.797,5.1,0.0,0.82,0.0,,95.14,91.7,,,Visualizer
moment,37.933,4.98,0.0,0.82,0.0,,95.32,91.77,,,Visualizer
moment,38.203,5.12,0.0,0.77,0.0,,95.32,91.83,,,Visualizer
moment,38.428,5.04,0.0,0.76,0.0,,95.42,91.77,,,Visualizer
moment,38.608,4.89,0.0,0.83,0.0,,95.48,91.77,,,Visualizer
moment,38.788,5.11,0.0,0.77,0.0,,95.55,91.82,,,Visualizer
moment,39.147,4.92,0.0,0.79,0.0,,95.69,91.87,,,Visualizer
moment,39.193,4.94,0.0,0.82,0.0,,95.59,91.93,,,Visualizer
moment,39.463,5.01,0.0,0.76,0.0,,95.73,91.93,,,Visualizer
moment,39.642,4.83,0.0,0.84,0.0,,95.73,91.89,,,Visualizer
moment,39.957,5.0,0.0,0.76,0.0,,95.8,91.92,,,Visualizer
moment,40.047,4.85,0.0,0.8,0.0,,95.93,91.98,,,Visualizer
moment,40.228,4.83,0.0,0.82,0.0,,95.93,92.01,,,Visualizer
moment,40.452,4.93,0.0,0.76,0.0,,95.93,91.95,,,Visualizer
moment,40.678,4.73,0.0,0.82,0.0,,95.86,92.0,,,Visualizer
moment,40.858,4.95,0.0,0.75,0.0,,95.97,92.05,,,Visualizer
moment,41.082,4.79,0.0,0.72,0.0,,96.0,92.04,,,Visualizer
moment,41.263,4.64,0.0,0.82,0.0,,95.93,92.01,,,Visualizer
moment,41.487,4.86,0.0,0.75,0.0,,96.04,92.03,,,Visualizer
moment,41.713,4.67,0.0,0.82,0.0,,96.11,92.1,,,Visualizer
moment,41.892,4.8,0.0,0.75,0.0,,96.11,92.06,,,Visualizer
moment,42.118,4.61,0.0,0.86,0.0,,96.17,92.1,,,Visualizer
moment,42.342,4.78,0.0,0.75,0.0,,96.17,92.15,,,Visualizer
moment,42.522,4.62,0.0,0.77,0.0,,96.21,92.14,,,Visualizer
moment,42.794,4.58,0.0,0.82,0.0,,96.28,92.16,,,Visualizer
moment,42.973,4.7,0.0,0.75,0.0,,96.21,92.22,,,Visualizer
moment,43.152,4.55,0.0,0.78,0.0,,96.28,92.19,,,Visualizer
moment,43.378,4.67,0.0,0.73,0.0,,96.35,92.19,,,Visualizer
moment,43.558,4.52,0.0,0.77,0.0,,96.21,92.28,,,Visualizer
moment,43.782,4.57,0.0,0.74,0.0,,96.24,92.25,,,Visualizer
moment,44.052,4.59,0.0,0.69,0.0,,96.21,92.25,,,Visualizer
moment,44.187,4.43,0.0,0.81,0.0,,96.28,92.3,,,Visualizer
moment,44.412,4.59,0.0,0.72,0.0,,96.31,92.34,,,Visualizer
moment,44.638,4.38,0.0,0.81,0.0,,96.35,92.31,,,Visualizer
moment,44.862,4.53,0.0,0.76,0.0,,96.24,92.39,,,Visualizer
moment,45.042,4.47,0.0,0.72,0.0,,96.31,92.42,,,Visualizer
moment,45.267,4.4,0.0,0.79,0.0,,96.28,92.38,,,Visualizer
moment,45.492,4.55,0.0,0.66,0.0,,96.28,92.41,,,Visualizer
moment,45.672,4.23,0.0,0.74,0.0,,96.35,92.43,,,Visualizer
moment,45.852,4.38,0.0,0.77,0.0,,96.24,92.5,,,Visualizer
moment,46.077,4.51,0.0,0.68,0.0,,96.21,92.51,,,Visualizer
moment,46.303,4.16,0.0,0.76,0.0,,96.14,92.44,,,Visualizer
moment,46.482,4.36,0.0,0.73,0.0,,96.14,92.48,,,Visualizer
moment,46.707,4.32,0.0,0.69,0.0,,96.14,92.51,,,Visualizer
moment,46.932,4.24,0.0,0.77,0.0,,96.04,92.56,,,Visualizer
moment,47.112,4.36,0.0,0.66,0.0,,96.11,92.48,,,Visualizer
moment,47.338,4.13,0.0,0.74,0.0,,96.14,92.53,,,Visualizer
moment,47.518,4.29,0.0,0.68,0.0,,96.04,92.63,,,Visualizer
moment,47.742,4.16,0.0,0.72,0.0,,96.07,92.6,,,Visualizer
moment,47.967,4.21,0.0,0.69,0.0,,96.07,92.64,,,Visualizer
moment,48.147,4.21,0.0,0.65,0.0,,96.0,92.7,,,Visualizer
moment,48.417,4.04,0.0,0.72,0.0,,95.86,92.62,,,Visualizer
moment,48.597,4.2,0.0,0.66,0.0,,95.86,92.62,,,Visualizer
moment,48.777,4.18,0.0,0.61,0.0,,95.86,92.65,,,Visualizer
moment,49.047,4.04,0.0,0.68,0.0,,95.8,92.69,,,Visualizer
moment,49.183,4.15,0.0,0.65,0.0,,95.76,92.7,,,Visualizer
moment,49.407,4.0,0.0,0.65,0.0,,95.66,92.64,,,Visualizer
moment,49.677,4.04,0.0,0.71,0.0,,95.8,92.68,,,Visualizer
moment,49.857,4.18,0.0,0.57,0.0,,95.69,92.72,,,Visualizer
moment,50.037,3.82,0.0,0.69,0.0,,95.59,92.66,,,Visualizer
moment,50.262,3.99,0.0,0.69,0.0,,95.76,92.69,,,Visualizer
moment,50.487,4.06,0.0,0.61,0.0,,95.73,92.7,,,Visualizer
moment,50.667,3.87,0.0,0.64,0.0,,95.48,92.7,,,Visualizer
moment,50.892,3.96,0.0,0.64,0.0,,95.45,92.71,,,Visualizer
moment,51.117,3.97,0.0,0.61,0.0,,95.52,92.75,,,Visualizer
moment,51.297,3.8,0.0,0.66,0.0,,95.48,92.68,,,Visualizer
moment,51.477,3.92,0.0,0.63,0.0,,95.32,92.74,,,Visualizer
moment,51.702,3.93,0.0,0.57,0.0,,95.32,92.76,,,Visualizer
moment,51.927,3.74,0.0,0.56,0.0,,95.28,92.79,,,Visualizer
moment,52.152,3.81,0.0,0.62,0.0,,95.32,92.77,,,Visualizer
moment,52.332,3.92,0.0,0.58,0.0,,95.18,92.77,,,Visualizer
moment,52.557,3.72,0.0,0.57,0.0,,95.21,92.79,,,Visualizer
moment,52.737,3.71,0.0,0.66,0.0,,95.21,92.8,,,Visualizer
moment,52.962,3.88,0.0,0.59,0.0,,95.07,92.82,,,Visualizer
moment,53.142,3.72,0.0,0.55,0.0,,95.11,92.8,,,Visualizer
moment,53.367,3.57,0.0,0.64,0.0,,95.04,92.76,,,Visualizer
moment,53.592,3.82,0.0,0.57,0.0,,95.01,92.73,,,Visualizer
