information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.636,5.95,9.3,1.45,1.74,,187.48,189.96,,,Visualizer
moment,15.861,5.95,9.5,1.5,1.74,,187.72,189.89,,,Visualizer
moment,16.048,5.92,9.9,1.59,2.04,,188.13,189.89,,,Visualizer
moment,16.273,5.97,10.3,1.61,1.84,,188.3,189.87,,,Visualizer
moment,16.46,6.01,10.9,1.61,2.04,,188.66,189.69,,,Visualizer
moment,16.686,5.95,11.5,1.63,2.15,,188.89,189.69,,,Visualizer
moment,16.873,5.89,11.9,1.7,2.04,,189.42,189.64,,,Visualizer
moment,17.099,6.01,12.1,1.7,2.15,,189.54,189.58,,,Visualizer
moment,17.286,5.92,12.8,1.77,2.35,,190.01,189.59,,,Visualizer
moment,17.511,6.0,13.2,1.77,2.25,,190.29,189.62,,,Visualizer
moment,17.736,5.99,13.9,1.82,2.35,,190.53,189.4,,,Visualizer
moment,17.923,5.98,14.1,1.83,2.25,,190.71,189.61,,,Visualizer
moment,18.148,6.01,14.6,1.82,2.35,,191.24,189.82,,,Visualizer
moment,18.336,6.0,15.2,1.85,2.25,,191.42,189.61,,,Visualizer
moment,18.561,6.0,15.4,1.85,2.25,,191.83,189.56,,,Visualizer
moment,18.748,5.96,15.9,1.85,2.35,,192.01,189.61,,,Visualizer
moment,18.973,5.95,16.6,1.88,2.35,,192.12,189.48,,,Visualizer
moment,19.198,6.02,16.8,1.86,2.25,,192.36,189.59,,,Visualizer
moment,19.386,5.95,17.6,1.87,2.45,,192.36,189.74,,,Visualizer
moment,19.573,5.98,18.1,1.89,2.45,,192.54,189.7,,,Visualizer
moment,19.836,5.99,18.8,1.95,2.45,,192.66,189.63,,,Visualizer
moment,20.023,5.96,19.3,1.98,2.55,,192.6,189.7,,,Visualizer
moment,20.211,5.99,19.5,1.99,2.45,,192.31,189.73,,,Visualizer
moment,20.436,5.99,20.3,1.98,2.55,,192.19,189.82,,,Visualizer
moment,20.623,6.01,20.8,1.97,2.55,,192.19,189.77,,,Visualizer
moment,20.848,5.98,21.0,2.01,2.55,,192.01,189.89,,,Visualizer
moment,21.035,5.97,21.8,2.02,2.55,,192.01,190.0,,,Visualizer
moment,21.26,5.99,22.3,2.05,2.55,,192.07,189.98,,,Visualizer
moment,21.486,5.99,23.0,2.09,2.55,,192.19,189.92,,,Visualizer
moment,21.673,6.0,23.3,2.12,2.55,,192.31,189.99,,,Visualizer
moment,21.901,5.99,23.8,2.15,2.55,,192.07,190.04,,,Visualizer
moment,22.086,5.99,24.6,2.18,2.66,,192.31,190.04,,,Visualizer
moment,22.313,6.01,24.9,2.16,2.66,,192.31,190.19,,,Visualizer
moment,22.498,6.01,24.9,2.13,2.66,,192.48,190.12,,,Visualizer
moment,22.723,5.98,26.3,2.15,2.86,,192.66,189.9,,,Visualizer
moment,22.911,6.01,26.5,2.14,2.76,,192.71,190.09,,,Visualizer
moment,23.177,5.98,27.7,2.18,2.86,,192.78,190.08,,,Visualizer
moment,23.323,5.97,27.9,2.2,2.76,,192.95,190.04,,,Visualizer
moment,23.585,6.02,28.7,2.18,2.76,,193.07,190.06,,,Visualizer
moment,23.773,5.99,29.3,2.2,2.86,,193.07,190.14,,,Visualizer
moment,23.998,5.96,29.6,2.26,2.86,,193.02,190.08,,,Visualizer
moment,24.185,6.04,30.4,2.25,2.76,,192.83,190.18,,,Visualizer
moment,24.375,6.0,30.9,2.26,2.76,,192.95,190.17,,,Visualizer
moment,24.598,6.02,31.2,2.27,2.76,,192.78,190.19,,,Visualizer
moment,24.823,6.1,31.8,2.25,2.86,,192.71,190.3,,,Visualizer
moment,25.011,6.07,32.6,2.28,2.86,,192.42,190.24,,,Visualizer
moment,25.203,6.13,32.9,2.32,2.86,,192.66,190.25,,,Visualizer
moment,25.46,6.18,33.8,2.31,2.96,,192.54,190.39,,,Visualizer
