information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.068,1.8,2.52,0.0,0.18,,94.42,93.38,,,Visualizer
moment,29.337,1.8,2.55,0.0,0.19,,94.42,93.35,,,Visualizer
moment,29.558,1.8,2.56,0.0,0.19,,94.32,93.4,,,Visualizer
moment,29.828,1.79,2.59,0.0,0.19,,94.39,93.29,,,Visualizer
moment,30.053,1.78,2.61,0.0,0.09,,94.15,93.33,,,Visualizer
moment,30.323,1.78,2.61,0.0,0.06,,94.29,93.37,,,Visualizer
moment,30.548,1.78,2.63,0.0,0.06,,94.22,93.32,,,Visualizer
moment,30.818,1.77,2.65,0.0,0.06,,94.32,93.31,,,Visualizer
moment,31.048,1.77,2.66,0.0,0.05,,94.19,93.35,,,Visualizer
moment,31.313,1.76,2.67,0.0,0.05,,94.32,93.39,,,Visualizer
moment,31.583,1.76,2.7,0.0,0.06,,94.39,93.4,,,Visualizer
moment,31.809,1.75,2.72,0.0,0.07,,94.29,93.34,,,Visualizer
moment,32.078,1.74,2.74,0.0,0.08,,94.15,93.31,,,Visualizer
moment,32.304,1.74,2.75,0.0,0.08,,94.29,93.28,,,Visualizer
moment,32.574,1.73,2.92,0.0,0.23,,94.29,93.31,,,Visualizer
moment,32.844,1.72,2.86,0.0,0.13,,94.32,93.32,,,Visualizer
moment,33.069,1.72,2.86,0.0,0.12,,94.25,93.21,,,Visualizer
moment,33.338,1.71,2.88,0.0,0.13,,94.25,93.3,,,Visualizer
moment,33.564,1.72,2.9,0.0,-0.02,,94.12,93.3,,,Visualizer
moment,33.84,1.71,2.92,0.0,0.06,,94.32,93.28,,,Visualizer
moment,34.106,1.7,2.93,0.0,0.07,,94.25,93.3,,,Visualizer
moment,34.339,1.71,2.95,0.0,0.07,,94.15,93.23,,,Visualizer
moment,34.553,1.69,2.97,0.0,0.07,,94.25,93.14,,,Visualizer
moment,34.823,1.68,2.99,0.0,0.07,,94.15,93.25,,,Visualizer
moment,35.048,1.69,3.08,0.0,0.16,,94.15,93.24,,,Visualizer
moment,35.408,1.69,3.1,0.0,0.15,,94.12,93.21,,,Visualizer
moment,35.588,1.68,3.11,0.0,0.15,,94.15,93.2,,,Visualizer
moment,35.813,1.67,3.11,0.0,0.12,,94.15,93.24,,,Visualizer
moment,36.083,1.67,3.12,0.0,0.04,,94.22,93.17,,,Visualizer
moment,36.308,1.67,3.13,0.0,0.04,,94.22,93.21,,,Visualizer
moment,36.669,1.66,3.15,0.0,0.04,,94.05,93.2,,,Visualizer
moment,36.803,1.66,3.16,0.0,0.04,,94.19,93.19,,,Visualizer
moment,37.077,1.65,3.18,0.0,0.06,,94.02,93.21,,,Visualizer
moment,37.344,1.65,3.29,0.0,0.16,,94.05,93.15,,,Visualizer
moment,37.568,1.65,3.29,0.0,0.15,,94.08,93.14,,,Visualizer
moment,37.838,1.64,3.28,0.0,0.12,,94.05,93.19,,,Visualizer
moment,38.078,1.64,3.29,0.0,0.11,,94.19,93.16,,,Visualizer
moment,38.333,1.64,3.41,0.0,0.12,,94.02,93.05,,,Visualizer
moment,38.558,1.63,3.38,0.06,0.09,,93.98,93.05,,,Visualizer
moment,38.829,1.73,3.38,0.15,0.1,,94.08,93.11,,,Visualizer
moment,39.054,1.79,3.39,0.12,-0.06,,93.95,93.09,,,Visualizer
moment,39.327,1.77,3.4,0.09,-0.01,,93.98,93.06,,,Visualizer
moment,39.595,1.73,3.41,0.19,0.03,,93.78,93.01,,,Visualizer
moment,39.819,1.84,3.42,0.2,0.04,,93.78,92.99,,,Visualizer
moment,40.089,1.9,3.44,0.3,0.05,,93.57,93.11,,,Visualizer
moment,40.314,1.91,3.46,0.38,0.05,,93.27,93.07,,,Visualizer
moment,40.584,2.03,3.48,0.47,0.06,,92.73,93.0,,,Visualizer
moment,40.808,2.15,3.49,0.6,0.07,,92.06,93.02,,,Visualizer
moment,41.078,2.22,3.51,0.68,0.06,,91.36,92.99,,,Visualizer
moment,41.349,2.34,3.62,0.81,0.17,,90.43,92.96,,,Visualizer
moment,41.578,2.49,3.62,0.88,0.15,,89.7,92.97,,,Visualizer
moment,41.844,2.66,3.63,1.03,0.15,,88.71,92.95,,,Visualizer
moment,42.074,2.91,3.64,1.13,0.13,,88.02,92.92,,,Visualizer
moment,42.339,3.11,3.64,1.23,0.02,,87.14,92.85,,,Visualizer
moment,42.563,3.38,3.66,1.36,0.04,,86.46,92.83,,,Visualizer
moment,42.834,3.67,3.92,1.47,0.29,,86.1,92.82,,,Visualizer
moment,43.114,3.98,3.96,1.58,0.33,,85.78,92.77,,,Visualizer
moment,43.328,4.31,4.15,1.61,0.53,,85.61,92.77,,,Visualizer
moment,43.599,4.59,4.36,1.69,0.72,,85.68,92.68,,,Visualizer
moment,43.823,4.95,4.39,1.79,0.49,,85.91,92.6,,,Visualizer
moment,44.095,5.37,4.89,1.88,0.94,,86.16,92.57,,,Visualizer
moment,44.364,5.75,5.07,1.96,0.95,,86.49,92.45,,,Visualizer
moment,44.588,6.17,5.57,2.06,1.26,,87.01,92.34,,,Visualizer
moment,44.813,6.6,5.83,2.1,1.49,,87.6,92.26,,,Visualizer
moment,45.083,6.86,6.42,2.17,1.59,,88.02,92.22,,,Visualizer
moment,45.353,7.08,6.92,2.25,1.82,,88.64,92.12,,,Visualizer
moment,45.625,7.41,7.49,2.26,1.85,,89.3,92.05,,,Visualizer
moment,45.849,7.54,7.97,2.29,2.06,,89.96,91.97,,,Visualizer
moment,46.074,7.63,8.42,2.31,2.07,,90.53,91.92,,,Visualizer
moment,46.343,7.7,9.19,2.28,2.35,,91.23,91.81,,,Visualizer
moment,46.568,7.75,9.67,2.29,2.49,,91.86,91.75,,,Visualizer
moment,46.928,7.82,10.63,2.35,2.51,,92.7,91.7,,,Visualizer
moment,47.108,7.79,11.15,2.31,2.57,,93.24,91.7,,,Visualizer
moment,47.333,7.55,11.72,2.3,2.62,,93.71,91.71,,,Visualizer
moment,47.607,7.35,12.47,2.29,2.69,,94.32,91.66,,,Visualizer
moment,47.833,7.08,13.01,2.23,2.7,,94.87,91.59,,,Visualizer
moment,48.188,6.83,13.92,2.23,2.58,,95.07,91.56,,,Visualizer
moment,48.323,6.69,14.14,2.2,2.51,,95.38,91.6,,,Visualizer
moment,48.597,6.47,14.92,2.18,2.54,,95.59,91.62,,,Visualizer
moment,48.864,6.32,15.67,2.17,2.53,,95.83,91.6,,,Visualizer
moment,49.088,6.16,16.13,2.15,2.53,,95.76,91.58,,,Visualizer
moment,49.359,6.05,16.88,2.17,2.54,,95.79,91.63,,,Visualizer
moment,49.584,5.98,17.55,2.13,2.46,,95.66,91.64,,,Visualizer
moment,49.854,5.89,18.02,2.14,2.44,,95.72,91.62,,,Visualizer
moment,50.083,5.89,18.45,2.14,2.41,,95.69,91.68,,,Visualizer
moment,50.348,5.81,19.16,2.16,2.36,,95.69,91.75,,,Visualizer
moment,50.574,5.73,19.83,2.15,2.36,,95.79,91.68,,,Visualizer
moment,50.844,5.7,20.3,2.15,2.36,,95.93,91.73,,,Visualizer
moment,51.113,5.61,21.02,2.16,2.42,,95.96,91.77,,,Visualizer
moment,51.338,5.57,21.7,2.14,2.43,,95.96,91.78,,,Visualizer
moment,51.608,5.54,22.14,2.15,2.4,,96.1,91.81,,,Visualizer
moment,51.837,5.48,22.61,2.14,2.4,,96.0,91.82,,,Visualizer
moment,52.104,5.42,23.47,2.14,2.3,,96.07,91.76,,,Visualizer
moment,52.328,5.42,23.95,2.17,2.33,,96.1,91.79,,,Visualizer
moment,52.599,5.33,24.42,2.15,2.36,,96.0,91.88,,,Visualizer
moment,52.868,5.29,25.34,2.14,2.39,,95.93,91.86,,,Visualizer
moment,53.101,5.25,25.75,2.18,2.36,,96.0,91.89,,,Visualizer
moment,53.363,5.23,26.47,2.18,2.35,,95.79,91.92,,,Visualizer
moment,53.593,5.19,26.98,2.13,2.43,,95.76,91.89,,,Visualizer
moment,53.858,5.14,27.63,2.15,2.38,,95.89,91.95,,,Visualizer
moment,54.083,5.15,28.07,2.16,2.41,,95.69,91.9,,,Visualizer
moment,54.354,5.12,28.74,2.17,2.35,,95.59,91.96,,,Visualizer
moment,54.578,5.07,29.24,2.15,2.34,,95.66,92.03,,,Visualizer
moment,54.848,5.02,29.93,2.19,2.39,,95.45,91.92,,,Visualizer
moment,55.119,4.96,30.56,2.17,2.33,,95.31,91.91,,,Visualizer
moment,55.344,4.91,31.05,2.18,2.4,,95.35,91.99,,,Visualizer
moment,55.614,4.92,31.75,2.17,2.35,,95.24,91.97,,,Visualizer
moment,55.884,4.88,32.12,2.18,2.27,,95.07,92.02,,,Visualizer
moment,56.109,4.82,32.88,2.2,2.41,,95.04,91.99,,,Visualizer
moment,56.334,4.8,33.34,2.16,2.38,,94.83,91.98,,,Visualizer
moment,56.604,4.77,33.98,2.17,2.31,,94.8,92.01,,,Visualizer
moment,56.873,4.76,34.39,2.17,2.35,,94.66,92.0,,,Visualizer
moment,57.144,4.7,35.35,2.18,2.3,,94.59,92.0,,,Visualizer
moment,57.371,4.67,35.8,2.17,2.36,,94.46,92.04,,,Visualizer
moment,57.593,4.68,36.27,2.17,2.38,,94.39,92.04,,,Visualizer
moment,57.863,4.67,36.94,2.16,2.41,,94.36,92.01,,,Visualizer
moment,58.096,4.68,37.41,2.18,2.38,,94.22,91.95,,,Visualizer
moment,58.449,4.63,38.26,2.21,2.29,,94.08,91.98,,,Visualizer
moment,58.583,4.6,38.51,2.2,2.32,,94.05,91.94,,,Visualizer
moment,58.859,4.54,39.18,2.16,2.32,,94.05,91.94,,,Visualizer
moment,59.123,4.51,39.87,2.19,2.32,,93.85,91.97,,,Visualizer
moment,59.4,4.56,40.5,2.15,2.32,,93.81,91.95,,,Visualizer
moment,59.493,4.56,40.77,2.15,2.34,,93.71,91.95,,,Visualizer
moment,59.711,3.89,41.25,1.99,2.36,,93.75,91.96,,,Visualizer
moment,59.888,0.7,41.54,2.01,2.21,,93.64,91.93,,,Visualizer
moment,60.114,0.26,41.74,1.98,1.94,,93.57,92.01,,,Visualizer
moment,60.384,0.49,41.75,1.99,1.3,,93.47,92.0,,,Visualizer
moment,60.654,0.3,41.77,2.21,0.54,,93.41,91.98,,,Visualizer
moment,60.88,0.32,41.78,2.67,0.25,,93.34,92.01,,,Visualizer
moment,61.148,0.54,41.8,2.96,0.06,,93.37,91.95,,,Visualizer
moment,61.379,0.57,42.06,3.22,0.32,,93.2,91.85,,,Visualizer
moment,61.643,0.54,42.1,3.44,0.34,,93.37,91.89,,,Visualizer
moment,61.868,0.56,42.08,3.55,0.31,,93.2,91.87,,,Visualizer
moment,62.138,0.58,42.1,3.67,0.31,,93.14,91.85,,,Visualizer
moment,62.363,0.58,42.11,3.8,0.02,,93.1,91.91,,,Visualizer
moment,62.634,0.58,42.11,3.85,0.01,,93.07,91.91,,,Visualizer
moment,62.858,0.55,42.11,3.9,0.03,,93.04,91.83,,,Visualizer
moment,63.128,0.54,42.13,3.91,0.02,,93.0,91.8,,,Visualizer
moment,63.398,0.57,42.13,3.96,0.02,,92.93,91.76,,,Visualizer
moment,63.623,0.53,42.14,3.92,0.03,,93.04,91.72,,,Visualizer
moment,63.894,0.54,42.13,3.91,0.02,,93.14,91.73,,,Visualizer
moment,64.123,0.55,42.15,3.94,0.02,,92.9,91.67,,,Visualizer
