information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.902,4.33,2.6,2.55,0.65,,85.1,83.71,,,Visualizer
moment,12.093,3.86,2.96,1.99,0.74,,84.88,83.8,,,Visualizer
moment,12.291,3.37,3.07,1.55,0.77,,84.88,83.87,,,Visualizer
moment,12.531,2.99,3.52,1.2,0.88,,85.04,83.83,,,Visualizer
moment,12.725,2.68,3.73,0.94,0.93,,84.91,83.86,,,Visualizer
moment,12.917,2.42,3.86,0.82,0.97,,84.81,83.87,,,Visualizer
moment,13.174,2.34,4.26,0.8,1.07,,84.84,83.87,,,Visualizer
moment,13.365,2.25,4.57,0.65,1.14,,84.75,83.9,,,Visualizer
moment,13.549,2.07,4.81,0.79,1.2,,84.59,83.88,,,Visualizer
moment,13.744,2.29,4.89,1.19,1.22,,84.33,83.88,,,Visualizer
moment,13.989,2.66,5.11,1.63,1.28,,83.84,83.82,,,Visualizer
moment,14.194,3.07,5.47,2.01,1.37,,83.14,83.83,,,Visualizer
moment,14.387,3.48,5.78,2.33,1.45,,82.18,83.89,,,Visualizer
moment,14.579,3.89,6.11,2.44,1.47,,81.31,83.85,,,Visualizer
moment,14.82,4.16,6.29,2.49,1.51,,80.54,83.87,,,Visualizer
moment,15.025,4.36,6.98,2.4,1.57,,80.06,83.89,,,Visualizer
moment,15.207,4.47,7.45,2.41,1.54,,79.87,83.91,,,Visualizer
moment,15.462,4.51,7.66,2.41,1.49,,79.94,83.87,,,Visualizer
moment,15.647,4.62,8.44,2.44,1.59,,80.06,83.75,,,Visualizer
moment,15.842,4.7,8.69,2.43,1.59,,80.16,83.61,,,Visualizer
moment,16.034,4.74,9.51,2.5,1.64,,80.45,83.44,,,Visualizer
moment,16.283,4.77,9.79,2.57,1.71,,80.51,83.37,,,Visualizer
moment,16.475,4.83,10.65,2.6,1.78,,80.57,83.09,,,Visualizer
moment,16.675,4.83,11.17,2.66,1.86,,80.41,82.96,,,Visualizer
moment,16.913,4.88,11.82,2.75,1.99,,80.03,82.74,,,Visualizer
moment,17.109,4.93,12.42,2.8,2.04,,79.52,82.6,,,Visualizer
moment,17.312,4.91,13.04,2.82,2.14,,78.88,82.49,,,Visualizer
moment,17.501,4.91,13.65,2.81,2.24,,78.47,82.4,,,Visualizer
moment,17.749,4.87,14.23,2.79,2.34,,77.99,82.38,,,Visualizer
moment,17.936,4.86,14.88,2.76,2.44,,77.67,82.36,,,Visualizer
moment,18.132,4.82,15.52,2.79,2.54,,77.41,82.25,,,Visualizer
moment,18.335,4.84,16.1,2.77,2.62,,77.26,82.21,,,Visualizer
moment,18.573,4.82,16.68,2.73,2.68,,77.03,82.13,,,Visualizer
moment,18.772,4.81,17.31,2.77,2.76,,77.03,81.98,,,Visualizer
moment,18.961,4.83,17.93,2.8,2.8,,76.97,81.77,,,Visualizer
moment,19.206,4.82,18.52,2.76,2.82,,77.0,81.59,,,Visualizer
moment,19.402,4.81,19.08,2.78,2.86,,77.07,81.33,,,Visualizer
moment,19.593,4.82,19.67,2.73,2.87,,76.84,81.24,,,Visualizer
moment,19.789,4.81,20.35,2.78,2.92,,76.94,81.05,,,Visualizer
moment,20.033,4.81,20.97,2.81,2.94,,76.91,80.96,,,Visualizer
moment,20.237,4.83,21.54,2.81,2.94,,77.0,80.79,,,Visualizer
moment,20.436,4.8,22.51,2.86,2.97,,76.81,80.65,,,Visualizer
moment,20.621,4.83,23.07,2.84,2.98,,76.75,80.5,,,Visualizer
moment,20.862,4.8,23.39,2.81,2.97,,76.68,80.43,,,Visualizer
moment,21.061,4.8,24.0,2.73,2.97,,76.78,80.31,,,Visualizer
moment,21.253,4.79,24.56,2.73,2.97,,76.68,80.19,,,Visualizer
moment,21.517,4.77,25.19,2.74,2.98,,76.84,80.22,,,Visualizer
moment,21.693,4.77,26.07,2.81,2.96,,76.71,80.1,,,Visualizer
moment,21.889,4.82,26.62,2.85,2.94,,76.78,80.06,,,Visualizer
moment,22.08,4.84,27.22,2.86,2.93,,76.75,79.99,,,Visualizer
moment,22.326,4.8,27.56,2.86,2.94,,76.81,79.93,,,Visualizer
moment,22.525,4.79,28.47,2.86,2.95,,76.65,79.86,,,Visualizer
moment,22.721,4.78,29.05,2.86,2.94,,76.65,79.79,,,Visualizer
moment,22.912,4.79,29.67,2.88,2.94,,76.62,79.77,,,Visualizer
moment,23.153,4.8,30.25,2.81,2.94,,76.71,79.7,,,Visualizer
moment,23.35,4.72,30.78,2.83,2.93,,76.84,79.65,,,Visualizer
moment,23.547,4.74,31.46,2.84,2.95,,76.78,79.65,,,Visualizer
moment,23.802,4.78,32.02,2.82,2.92,,76.88,79.65,,,Visualizer
moment,23.987,4.77,32.6,2.76,2.91,,76.94,79.57,,,Visualizer
moment,24.177,4.76,33.16,2.67,2.91,,77.1,79.42,,,Visualizer
moment,24.371,4.75,33.73,2.68,2.89,,77.07,79.38,,,Visualizer
moment,24.616,4.78,34.3,2.7,2.89,,77.0,79.44,,,Visualizer
moment,24.811,4.82,34.91,2.75,2.88,,77.03,79.45,,,Visualizer
moment,25.007,4.81,35.49,2.79,2.88,,76.84,79.41,,,Visualizer
moment,25.204,4.84,36.05,2.84,2.88,,76.97,79.38,,,Visualizer
moment,25.446,4.88,36.66,2.84,2.87,,76.65,79.38,,,Visualizer
moment,25.639,4.85,37.21,2.8,2.86,,76.59,79.33,,,Visualizer
moment,25.839,4.82,37.82,2.79,2.87,,76.39,79.41,,,Visualizer
moment,26.079,4.79,38.39,2.81,2.87,,76.39,79.44,,,Visualizer
moment,26.272,4.83,38.96,2.71,2.85,,76.3,79.38,,,Visualizer
