information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,40.048,7.31,34.86,1.53,2.13,,88.54,88.74,,,Visualizer
moment,40.228,7.29,35.05,1.57,2.1,,88.48,88.67,,,Visualizer
moment,40.498,7.32,35.55,1.54,2.21,,88.45,88.7,,,Visualizer
moment,40.682,7.24,36.14,1.55,2.18,,88.41,88.67,,,Visualizer
moment,40.858,7.21,36.6,1.57,2.27,,88.54,88.65,,,Visualizer
moment,41.083,7.25,37.2,1.55,2.26,,88.28,88.58,,,Visualizer
moment,41.263,7.19,37.4,1.57,2.22,,88.38,88.62,,,Visualizer
moment,41.488,7.17,37.98,1.55,2.2,,88.25,88.7,,,Visualizer
moment,41.668,7.14,38.44,1.57,2.13,,88.31,88.61,,,Visualizer
moment,41.893,7.13,38.89,1.57,2.21,,88.25,88.52,,,Visualizer
moment,42.118,7.11,39.55,1.55,2.26,,88.31,88.59,,,Visualizer
moment,42.298,7.07,39.9,1.57,2.2,,88.25,88.56,,,Visualizer
moment,42.523,7.07,40.26,1.57,2.16,,88.21,88.52,,,Visualizer
