information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.802,8.62,15.5,1.48,1.73,,87.14,87.09,,,Visualizer
moment,18.052,8.61,15.8,1.47,1.63,,87.23,87.01,,,Visualizer
moment,18.299,8.53,16.1,1.51,1.63,,87.3,86.96,,,Visualizer
moment,18.55,8.58,16.7,1.48,1.73,,87.3,87.01,,,Visualizer
moment,18.799,8.48,17.0,1.5,1.63,,87.4,87.02,,,Visualizer
moment,19.057,8.55,17.5,1.51,1.63,,87.43,87.0,,,Visualizer
moment,19.302,8.44,17.9,1.53,1.73,,87.5,86.96,,,Visualizer
moment,19.547,8.49,18.5,1.52,1.73,,87.7,87.02,,,Visualizer
moment,19.797,8.47,18.8,1.52,1.73,,87.59,86.98,,,Visualizer
moment,20.05,8.43,19.1,1.54,1.63,,87.66,86.96,,,Visualizer
moment,20.299,8.4,19.7,1.52,1.73,,87.7,86.91,,,Visualizer
moment,20.549,8.38,20.0,1.51,1.63,,87.66,86.98,,,Visualizer
moment,20.803,8.39,20.4,1.53,1.83,,87.79,86.94,,,Visualizer
moment,21.053,8.37,20.9,1.54,1.73,,87.89,86.91,,,Visualizer
moment,21.306,8.35,21.5,1.53,1.73,,87.86,86.9,,,Visualizer
moment,21.555,8.29,21.9,1.51,1.83,,87.89,86.9,,,Visualizer
moment,21.797,8.3,22.2,1.48,1.73,,87.99,86.9,,,Visualizer
moment,22.052,8.24,22.5,1.51,1.73,,87.96,86.96,,,Visualizer
moment,22.297,8.27,23.1,1.5,1.73,,88.05,86.86,,,Visualizer
moment,22.569,8.23,23.4,1.52,1.73,,88.12,86.88,,,Visualizer
moment,22.796,8.21,23.7,1.5,1.54,,88.09,86.92,,,Visualizer
moment,23.047,8.17,24.3,1.48,1.73,,88.15,86.92,,,Visualizer
moment,23.304,8.18,24.6,1.44,1.63,,88.25,86.87,,,Visualizer
moment,23.553,8.12,25.2,1.45,1.73,,88.22,86.88,,,Visualizer
moment,23.801,8.1,25.4,1.47,1.73,,88.35,86.9,,,Visualizer
moment,24.07,8.1,26.1,1.48,1.73,,88.25,86.89,,,Visualizer
moment,24.299,8.09,26.4,1.48,1.73,,88.35,86.83,,,Visualizer
moment,24.55,8.07,26.8,1.51,1.73,,88.32,86.82,,,Visualizer
moment,24.801,8.03,27.2,1.51,1.73,,88.38,86.81,,,Visualizer
moment,25.046,8.0,27.8,1.48,1.63,,88.32,86.9,,,Visualizer
moment,25.301,7.99,28.0,1.46,1.73,,88.52,86.85,,,Visualizer
moment,25.548,7.97,28.6,1.46,1.73,,88.58,86.89,,,Visualizer
moment,25.797,7.95,28.9,1.47,1.63,,88.52,86.86,,,Visualizer
moment,26.046,7.91,29.5,1.49,1.73,,88.45,86.88,,,Visualizer
moment,26.299,7.9,29.7,1.51,1.83,,88.42,86.78,,,Visualizer
moment,26.608,7.92,30.4,1.5,1.73,,88.45,86.77,,,Visualizer
moment,26.802,7.84,30.7,1.5,1.73,,88.32,86.89,,,Visualizer
moment,27.061,7.84,31.1,1.45,1.73,,88.45,86.81,,,Visualizer
moment,27.301,7.77,31.6,1.49,1.73,,88.52,86.76,,,Visualizer
moment,27.551,7.84,32.0,1.48,1.73,,88.48,86.83,,,Visualizer
moment,27.847,7.77,32.4,1.51,1.83,,88.48,86.8,,,Visualizer
moment,28.046,7.73,32.7,1.52,1.73,,88.45,86.86,,,Visualizer
moment,28.302,7.79,33.3,1.49,1.73,,88.58,86.88,,,Visualizer
moment,28.552,7.72,33.8,1.5,1.73,,88.55,86.88,,,Visualizer
moment,28.796,7.65,34.1,1.51,1.63,,88.58,86.84,,,Visualizer
moment,29.054,7.7,34.4,1.5,1.63,,88.58,86.8,,,Visualizer
moment,29.304,7.64,35.0,1.48,1.63,,88.68,86.85,,,Visualizer
