information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.32,2.76,0.0,7.71,0.0,,93.62,93.72,,,Visualizer
moment,4.544,3.15,0.0,7.24,0.0,,93.49,93.72,,,Visualizer
moment,4.815,3.4,0.0,6.55,0.0,,93.35,93.76,,,Visualizer
moment,5.039,3.55,0.0,5.79,0.0,,92.84,93.76,,,Visualizer
moment,5.264,3.63,0.0,5.07,0.0,,92.24,93.67,,,Visualizer
moment,5.534,3.72,0.0,4.28,0.0,,91.44,93.63,,,Visualizer
moment,5.759,3.69,0.0,3.56,0.0,,91.0,93.64,,,Visualizer
moment,6.119,3.61,0.0,2.99,0.0,,90.54,93.58,,,Visualizer
moment,6.299,3.54,0.0,2.4,0.0,,90.04,93.5,,,Visualizer
moment,6.57,3.34,0.0,1.97,0.0,,89.88,93.51,,,Visualizer
moment,6.794,3.42,0.0,1.71,0.0,,89.64,93.47,,,Visualizer
moment,7.064,3.5,0.0,1.37,0.0,,89.34,93.44,,,Visualizer
moment,7.289,3.35,0.0,1.16,0.0,,89.28,93.4,,,Visualizer
moment,7.514,3.44,0.0,1.11,0.0,,89.08,93.29,,,Visualizer
moment,7.784,3.65,0.0,0.88,0.0,,88.98,93.24,,,Visualizer
moment,8.009,3.48,0.0,0.69,0.0,,88.95,93.22,,,Visualizer
moment,8.324,3.28,0.0,0.59,0.0,,88.88,93.2,,,Visualizer
moment,8.504,3.29,0.0,0.53,0.0,,88.92,93.19,,,Visualizer
moment,8.818,3.36,0.0,0.53,0.0,,88.95,93.09,,,Visualizer
moment,8.999,3.42,0.0,0.5,0.0,,88.95,93.0,,,Visualizer
moment,9.317,3.47,0.0,0.41,0.0,,88.85,93.09,,,Visualizer
moment,9.539,3.37,0.0,0.32,0.0,,88.92,93.0,,,Visualizer
moment,9.764,3.2,0.0,0.35,0.0,,88.92,92.95,,,Visualizer
moment,10.035,3.32,0.0,0.3,0.0,,88.79,92.93,,,Visualizer
moment,10.259,3.26,0.0,0.25,0.0,,88.92,92.91,,,Visualizer
moment,10.529,3.21,0.1,0.3,0.1,,88.98,92.89,,,Visualizer
moment,10.754,3.3,0.1,0.24,0.1,,88.82,92.83,,,Visualizer
moment,11.069,3.16,0.1,0.28,0.1,,88.95,92.78,,,Visualizer
moment,11.249,3.27,0.1,0.25,0.1,,88.82,92.81,,,Visualizer
moment,11.563,3.26,0.3,0.2,0.2,,88.98,92.8,,,Visualizer
moment,11.789,3.08,0.3,0.21,0.2,,88.92,92.77,,,Visualizer
moment,12.014,3.13,0.3,0.23,0.2,,88.82,92.76,,,Visualizer
moment,12.288,3.18,0.3,0.19,0.2,,88.88,92.72,,,Visualizer
moment,12.509,3.06,0.5,0.26,0.2,,88.85,92.76,,,Visualizer
moment,12.824,3.18,0.6,0.21,0.3,,88.88,92.67,,,Visualizer
moment,13.004,3.11,0.6,0.28,0.3,,88.75,92.68,,,Visualizer
moment,13.319,3.25,0.6,0.34,0.3,,88.46,92.64,,,Visualizer
moment,13.499,3.39,0.7,0.39,0.39,,88.39,92.59,,,Visualizer
moment,13.814,3.53,0.8,0.43,0.2,,88.0,92.61,,,Visualizer
moment,14.039,3.72,0.9,0.54,0.29,,87.77,92.58,,,Visualizer
moment,14.263,4.0,1.0,0.55,0.39,,87.57,92.57,,,Visualizer
moment,14.625,4.16,1.1,0.63,0.3,,87.15,92.56,,,Visualizer
moment,14.759,4.45,1.1,0.66,0.3,,86.76,92.48,,,Visualizer
moment,15.073,4.69,1.4,0.74,0.49,,86.3,92.52,,,Visualizer
moment,15.254,5.07,1.4,0.8,0.39,,85.98,92.57,,,Visualizer
moment,15.524,5.38,1.6,0.81,0.49,,85.55,92.51,,,Visualizer
moment,15.749,5.53,1.8,0.86,0.69,,85.33,92.43,,,Visualizer
moment,16.064,5.95,1.8,0.88,0.59,,84.78,92.41,,,Visualizer
moment,16.288,6.17,2.0,0.95,0.59,,84.65,92.42,,,Visualizer
moment,16.514,6.46,2.3,1.0,0.69,,84.42,92.33,,,Visualizer
moment,16.785,6.83,2.4,1.05,0.59,,84.23,92.35,,,Visualizer
moment,17.011,7.15,2.7,1.09,0.88,,84.07,92.34,,,Visualizer
moment,17.323,7.52,3.0,1.08,0.98,,83.87,92.26,,,Visualizer
moment,17.506,7.71,3.2,1.17,0.88,,83.78,92.14,,,Visualizer
moment,17.818,8.06,3.6,1.22,1.18,,83.71,92.08,,,Visualizer
moment,17.999,8.31,3.8,1.3,1.08,,83.87,92.05,,,Visualizer
moment,18.313,8.63,4.1,1.44,1.08,,83.94,91.98,,,Visualizer
moment,18.628,9.22,4.6,1.48,1.28,,84.16,91.88,,,Visualizer
moment,18.764,9.62,4.7,1.42,1.18,,84.29,91.74,,,Visualizer
moment,19.037,9.5,5.0,1.38,1.18,,84.39,91.63,,,Visualizer
moment,19.258,9.4,5.4,1.4,1.38,,84.71,91.56,,,Visualizer
moment,19.573,9.34,5.8,1.37,1.38,,84.88,91.38,,,Visualizer
moment,19.754,9.35,6.1,1.37,1.38,,84.97,91.33,,,Visualizer
moment,20.069,9.36,6.6,1.42,1.57,,85.26,91.23,,,Visualizer
moment,20.251,9.42,6.9,1.43,1.48,,85.43,91.2,,,Visualizer
moment,20.564,9.32,7.4,1.45,1.57,,85.55,91.1,,,Visualizer
moment,20.743,9.21,7.6,1.42,1.57,,85.62,91.02,,,Visualizer
moment,21.013,8.97,8.2,1.44,1.57,,85.78,90.95,,,Visualizer
moment,21.283,8.91,8.5,1.45,1.57,,85.84,90.87,,,Visualizer
moment,21.598,8.74,9.1,1.44,1.67,,86.07,90.85,,,Visualizer
moment,21.823,8.45,9.4,1.42,1.67,,86.14,90.8,,,Visualizer
moment,22.003,8.18,9.7,1.43,1.67,,86.4,90.71,,,Visualizer
moment,22.318,7.98,10.2,1.42,1.67,,86.56,90.62,,,Visualizer
moment,22.499,7.65,10.6,1.39,1.67,,86.86,90.65,,,Visualizer
moment,22.816,7.3,11.1,1.42,1.67,,86.95,90.56,,,Visualizer
moment,22.993,7.09,11.4,1.39,1.67,,87.11,90.51,,,Visualizer
moment,23.264,6.83,11.8,1.39,1.67,,87.34,90.44,,,Visualizer
moment,23.533,6.55,12.3,1.39,1.67,,87.54,90.33,,,Visualizer
moment,23.758,6.39,12.7,1.38,1.77,,87.64,90.29,,,Visualizer
moment,24.073,6.2,13.3,1.38,1.67,,87.77,90.32,,,Visualizer
moment,24.253,6.07,13.5,1.42,1.67,,87.87,90.29,,,Visualizer
moment,24.569,5.95,14.0,1.39,1.67,,87.93,90.23,,,Visualizer
moment,24.748,5.85,14.3,1.42,1.57,,87.9,90.21,,,Visualizer
moment,25.065,5.82,14.9,1.42,1.67,,88.03,90.17,,,Visualizer
moment,25.244,5.73,15.1,1.45,1.57,,87.96,90.14,,,Visualizer
moment,25.513,5.72,15.5,1.44,1.67,,88.03,90.1,,,Visualizer
moment,25.783,5.62,16.1,1.46,1.77,,88.16,90.15,,,Visualizer
moment,26.008,5.57,16.4,1.48,1.67,,88.16,90.11,,,Visualizer
moment,26.323,5.57,16.9,1.5,1.77,,88.03,90.1,,,Visualizer
moment,26.504,5.55,17.3,1.52,1.77,,88.1,90.0,,,Visualizer
moment,26.818,5.52,17.8,1.52,1.67,,88.03,89.94,,,Visualizer
moment,26.998,5.45,18.1,1.54,1.67,,88.13,90.03,,,Visualizer
moment,27.317,5.43,18.6,1.55,1.67,,88.2,89.94,,,Visualizer
moment,27.493,5.48,19.0,1.56,1.67,,88.2,89.89,,,Visualizer
moment,27.763,5.42,19.3,1.59,1.67,,88.23,89.84,,,Visualizer
moment,27.988,5.34,19.7,1.58,1.77,,88.26,89.81,,,Visualizer
moment,28.258,5.33,20.2,1.58,1.77,,88.39,89.75,,,Visualizer
moment,28.574,5.27,20.7,1.6,1.67,,88.39,89.8,,,Visualizer
moment,28.753,5.23,21.1,1.61,1.77,,88.43,89.81,,,Visualizer
moment,29.068,5.2,21.6,1.61,1.67,,88.43,89.78,,,Visualizer
moment,29.248,5.13,21.9,1.62,1.67,,88.49,89.7,,,Visualizer
moment,29.563,5.15,22.5,1.63,1.77,,88.52,89.65,,,Visualizer
moment,29.744,5.16,22.6,1.63,1.67,,88.36,89.64,,,Visualizer
moment,30.013,5.08,23.4,1.62,1.77,,88.32,89.58,,,Visualizer
moment,30.238,5.04,23.5,1.63,1.67,,88.32,89.6,,,Visualizer
moment,30.508,5.01,24.0,1.65,1.67,,88.23,89.57,,,Visualizer
moment,30.823,4.97,24.5,1.67,1.67,,88.32,89.57,,,Visualizer
moment,31.003,5.05,24.9,1.66,1.67,,88.13,89.48,,,Visualizer
moment,31.32,5.08,25.4,1.68,1.77,,88.2,89.44,,,Visualizer
moment,31.498,5.1,25.8,1.66,1.77,,88.13,89.45,,,Visualizer
moment,31.813,5.1,26.3,1.69,1.77,,88.1,89.42,,,Visualizer
moment,31.993,5.1,26.7,1.69,1.77,,88.13,89.39,,,Visualizer
moment,32.263,5.11,27.0,1.71,1.67,,88.06,89.45,,,Visualizer
moment,32.488,5.15,27.6,1.7,1.77,,88.2,89.39,,,Visualizer
moment,32.758,5.09,27.9,1.71,1.77,,88.03,89.38,,,Visualizer
moment,33.028,5.14,28.5,1.73,1.77,,88.06,89.32,,,Visualizer
moment,33.253,5.19,28.8,1.71,1.77,,87.96,89.27,,,Visualizer
moment,33.568,5.12,29.4,1.71,1.77,,88.06,89.3,,,Visualizer
moment,33.748,5.24,29.7,1.73,1.77,,88.0,89.21,,,Visualizer
moment,34.063,5.31,30.3,1.75,1.77,,87.93,89.24,,,Visualizer
moment,34.245,5.3,30.6,1.75,1.77,,87.83,89.23,,,Visualizer
moment,34.513,5.25,31.0,1.79,1.77,,87.9,89.18,,,Visualizer
moment,34.738,5.33,31.6,1.79,1.87,,87.87,89.17,,,Visualizer
moment,35.008,5.35,31.9,1.79,1.77,,87.8,89.13,,,Visualizer
moment,35.323,5.33,32.5,1.81,1.87,,87.8,89.14,,,Visualizer
moment,35.548,5.41,33.1,1.77,1.87,,87.61,89.14,,,Visualizer
moment,35.818,5.41,33.5,1.78,1.87,,87.73,89.06,,,Visualizer
moment,35.998,5.53,33.8,1.81,1.87,,87.67,89.03,,,Visualizer
moment,36.313,5.59,34.4,1.76,1.87,,87.61,89.02,,,Visualizer
moment,36.493,5.51,34.8,1.83,1.87,,87.61,88.98,,,Visualizer
moment,36.763,5.65,35.2,1.81,1.87,,87.64,88.91,,,Visualizer
moment,36.988,5.62,35.6,1.84,1.87,,87.51,88.93,,,Visualizer
moment,37.259,5.76,36.2,1.85,1.87,,87.47,88.9,,,Visualizer
moment,37.573,5.75,36.8,1.88,1.97,,87.38,88.88,,,Visualizer
