information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,3.42,1.59,7.8,1.72,,87.85,86.75,,,Visualizer
moment,5.849,4.08,2.57,7.36,2.78,,87.82,86.81,,,Visualizer
moment,5.984,4.63,3.16,6.53,3.31,,87.52,86.91,,,Visualizer
moment,6.209,4.63,3.57,5.55,3.73,,87.52,86.9,,,Visualizer
moment,6.433,4.16,4.45,4.57,3.62,,87.39,86.95,,,Visualizer
moment,6.614,3.54,5.2,3.71,3.88,,87.33,87.02,,,Visualizer
moment,6.929,2.97,5.3,2.99,2.96,,87.16,87.07,,,Visualizer
moment,7.064,2.56,5.98,2.36,2.61,,87.04,87.09,,,Visualizer
moment,7.244,2.21,6.37,1.84,2.35,,86.97,87.13,,,Visualizer
moment,7.469,1.93,6.61,1.61,1.95,,86.94,87.12,,,Visualizer
moment,7.649,2.0,7.27,1.72,2.13,,86.61,87.1,,,Visualizer
moment,7.873,2.27,7.26,2.1,1.74,,86.32,87.19,,,Visualizer
moment,8.099,2.62,7.61,2.51,1.43,,85.57,87.16,,,Visualizer
moment,8.278,3.14,7.92,2.83,1.55,,84.7,87.14,,,Visualizer
moment,8.504,3.65,8.42,3.03,1.92,,83.92,87.07,,,Visualizer
moment,8.728,4.1,9.22,3.15,2.12,,83.18,87.12,,,Visualizer
moment,8.909,4.42,9.58,3.23,2.34,,82.86,87.09,,,Visualizer
moment,9.179,4.7,10.15,3.26,2.63,,82.47,87.07,,,Visualizer
moment,9.359,4.91,11.03,3.34,2.83,,82.41,87.06,,,Visualizer
moment,9.539,5.12,11.74,3.39,3.22,,82.34,87.01,,,Visualizer
moment,9.811,5.22,12.27,3.32,3.1,,82.28,86.92,,,Visualizer
moment,9.989,5.23,13.45,3.36,3.57,,82.34,86.8,,,Visualizer
moment,10.168,5.27,14.04,3.43,3.52,,82.25,86.6,,,Visualizer
moment,10.394,5.29,14.79,3.56,3.68,,82.31,86.54,,,Visualizer
moment,10.619,5.31,15.41,3.67,3.63,,81.93,86.44,,,Visualizer
moment,10.798,5.33,16.78,3.78,3.88,,81.54,86.41,,,Visualizer
moment,11.024,5.39,17.29,3.8,4.16,,80.87,86.29,,,Visualizer
moment,11.248,5.41,18.51,3.86,4.51,,80.16,86.22,,,Visualizer
moment,11.428,5.44,19.37,3.89,4.51,,79.4,86.05,,,Visualizer
moment,11.609,5.42,20.08,3.92,4.57,,78.47,86.0,,,Visualizer
moment,11.834,5.39,21.13,3.94,4.71,,77.77,85.89,,,Visualizer
moment,12.059,5.35,22.47,3.98,5.01,,77.1,85.72,,,Visualizer
moment,12.239,5.34,23.2,4.01,4.67,,76.65,85.57,,,Visualizer
moment,12.464,5.33,24.07,4.02,4.77,,76.33,85.39,,,Visualizer
moment,12.689,5.26,25.44,4.03,4.67,,76.17,85.15,,,Visualizer
moment,12.868,5.27,26.46,4.05,4.88,,75.95,84.92,,,Visualizer
moment,13.094,5.23,27.28,4.09,4.82,,75.73,84.74,,,Visualizer
moment,13.273,5.23,28.21,4.12,4.88,,75.63,84.49,,,Visualizer
moment,13.498,5.22,29.05,4.18,4.77,,75.66,84.23,,,Visualizer
moment,13.724,5.24,29.8,4.14,4.72,,75.6,84.06,,,Visualizer
moment,13.903,5.19,31.4,4.17,4.97,,75.5,83.83,,,Visualizer
moment,14.128,5.2,32.32,4.17,5.04,,75.38,83.67,,,Visualizer
moment,14.353,5.17,33.76,4.22,5.1,,75.44,83.45,,,Visualizer
moment,14.533,5.15,34.53,4.23,5.12,,75.28,83.21,,,Visualizer
moment,14.758,5.15,35.62,4.2,5.03,,75.28,83.06,,,Visualizer
moment,14.939,5.13,36.5,4.25,5.13,,75.18,82.88,,,Visualizer
moment,15.163,5.14,37.86,4.25,5.06,,75.02,82.7,,,Visualizer
moment,15.388,5.06,38.85,4.36,5.04,,74.8,82.51,,,Visualizer
moment,15.614,5.13,39.83,4.34,5.2,,74.67,82.42,,,Visualizer
