information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.059,7.42,0.0,2.28,0.0,,85.57,89.02,,,Visualizer
moment,16.288,7.7,0.0,2.2,0.0,,86.12,88.98,,,Visualizer
moment,16.519,7.99,0.0,2.09,0.0,,86.81,88.93,,,Visualizer
moment,16.688,8.19,0.0,2.0,0.0,,87.56,88.95,,,Visualizer
moment,16.918,8.37,0.0,1.93,0.0,,88.28,88.99,,,Visualizer
moment,17.147,8.48,0.0,1.86,0.0,,89.07,88.88,,,Visualizer
moment,17.319,8.58,0.0,1.83,0.0,,89.79,88.89,,,Visualizer
moment,17.544,8.64,0.0,1.8,0.0,,90.52,88.91,,,Visualizer
moment,17.77,8.69,0.0,1.8,0.0,,91.12,88.92,,,Visualizer
moment,17.949,8.74,0.0,1.81,0.0,,91.59,88.94,,,Visualizer
moment,18.178,8.77,0.0,1.83,0.0,,92.06,88.85,,,Visualizer
moment,18.359,8.85,0.0,1.78,0.0,,92.32,88.78,,,Visualizer
moment,18.584,8.8,0.0,1.83,0.0,,92.63,88.83,,,Visualizer
moment,18.806,8.82,0.0,1.83,0.0,,92.76,88.79,,,Visualizer
moment,18.984,8.83,0.0,1.86,0.0,,92.9,88.77,,,Visualizer
moment,19.21,8.81,0.0,1.86,0.0,,92.86,88.79,,,Visualizer
moment,19.438,8.86,0.0,1.85,0.0,,92.96,88.73,,,Visualizer
moment,19.614,8.87,0.0,1.85,0.0,,92.86,88.73,,,Visualizer
moment,19.841,8.83,0.0,1.92,0.0,,93.0,88.73,,,Visualizer
moment,20.018,8.88,0.0,1.91,0.0,,93.0,88.76,,,Visualizer
moment,20.301,8.86,0.0,1.95,0.0,,92.86,88.78,,,Visualizer
moment,20.47,8.88,0.0,1.97,0.0,,92.86,88.72,,,Visualizer
moment,20.647,8.9,0.0,1.96,0.0,,92.76,88.77,,,Visualizer
moment,20.873,8.87,0.0,1.99,0.0,,92.76,88.69,,,Visualizer
moment,21.099,8.81,0.0,2.01,0.0,,92.83,88.78,,,Visualizer
moment,21.278,8.85,0.0,2.0,0.0,,92.66,88.73,,,Visualizer
moment,21.548,8.77,0.0,2.0,0.0,,92.66,88.83,,,Visualizer
moment,21.682,8.79,0.0,2.01,0.0,,92.7,88.85,,,Visualizer
moment,21.908,8.83,0.0,2.0,0.0,,92.8,88.86,,,Visualizer
moment,22.133,8.76,0.0,2.04,0.0,,92.59,88.86,,,Visualizer
moment,22.314,8.76,0.0,2.06,0.0,,92.53,88.9,,,Visualizer
moment,22.538,8.73,0.0,2.04,0.0,,92.53,88.96,,,Visualizer
moment,22.808,8.7,0.0,2.09,0.0,,92.43,88.97,,,Visualizer
moment,22.942,8.75,0.0,2.07,0.0,,92.39,88.88,,,Visualizer
moment,23.167,8.66,0.0,2.05,0.0,,92.26,88.9,,,Visualizer
moment,23.398,8.64,0.0,2.09,0.0,,92.26,88.93,,,Visualizer
moment,23.577,8.68,0.0,2.08,0.0,,92.09,89.02,,,Visualizer
moment,23.798,8.6,0.0,2.1,0.0,,92.16,89.09,,,Visualizer
moment,23.977,8.61,0.0,2.09,0.0,,91.96,89.09,,,Visualizer
moment,24.203,8.59,0.0,2.1,0.0,,91.92,89.11,,,Visualizer
moment,24.428,8.59,0.0,2.12,0.0,,91.75,89.12,,,Visualizer
moment,24.608,8.57,0.0,2.16,0.0,,91.72,89.13,,,Visualizer
moment,24.833,8.56,0.0,2.18,0.0,,91.45,89.19,,,Visualizer
moment,25.058,8.52,0.0,2.16,0.0,,91.42,89.2,,,Visualizer
moment,25.237,8.53,0.0,2.16,0.0,,91.36,89.18,,,Visualizer
moment,25.463,8.47,0.0,2.18,0.0,,91.22,89.21,,,Visualizer
moment,25.643,8.48,0.0,2.17,0.0,,91.02,89.26,,,Visualizer
moment,25.914,8.44,0.0,2.17,0.0,,90.89,89.33,,,Visualizer
moment,26.093,8.41,0.0,2.2,0.0,,90.92,89.35,,,Visualizer
moment,26.272,8.43,0.0,2.23,0.0,,90.82,89.32,,,Visualizer
moment,26.498,8.41,0.0,2.2,0.0,,90.69,89.38,,,Visualizer
moment,26.723,8.33,0.0,2.23,0.0,,90.49,89.36,,,Visualizer
moment,26.902,8.37,0.0,2.23,0.0,,90.36,89.4,,,Visualizer
moment,27.128,8.33,0.0,2.2,0.0,,90.32,89.4,,,Visualizer
moment,27.307,8.3,0.0,2.21,0.0,,90.19,89.44,,,Visualizer
moment,27.579,8.34,0.0,2.17,0.0,,90.22,89.46,,,Visualizer
moment,27.758,8.26,0.0,2.14,0.0,,89.99,89.45,,,Visualizer
moment,27.939,8.23,0.0,2.18,0.0,,89.99,89.47,,,Visualizer
moment,28.163,8.25,0.0,2.17,0.0,,89.89,89.41,,,Visualizer
moment,28.391,8.2,0.0,2.18,0.0,,89.89,89.36,,,Visualizer
