information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.839,1.1,0.0,0.0,0.0,,99.26,97.95,,,Visualizer
moment,16.062,1.09,0.0,0.0,0.0,,99.36,97.87,,,Visualizer
moment,16.244,1.08,0.0,0.0,0.0,,99.33,97.82,,,Visualizer
moment,16.469,1.07,0.0,0.0,0.0,,99.22,97.79,,,Visualizer
moment,16.693,1.06,0.0,0.0,0.0,,99.22,97.78,,,Visualizer
moment,16.874,1.04,0.0,0.0,0.0,,99.26,97.78,,,Visualizer
moment,17.098,1.03,0.0,0.0,0.0,,99.26,97.72,,,Visualizer
moment,17.323,1.03,0.0,0.0,0.0,,99.29,97.73,,,Visualizer
moment,17.503,1.01,0.0,0.0,0.0,,99.04,97.72,,,Visualizer
moment,17.729,1.0,-0.2,0.0,-0.19,,99.22,97.66,,,Visualizer
moment,17.91,1.0,-0.2,0.0,-0.19,,99.11,97.69,,,Visualizer
moment,18.176,0.99,-0.2,0.0,-0.19,,99.15,97.64,,,Visualizer
moment,18.357,0.98,-0.2,0.0,-0.19,,99.01,97.58,,,Visualizer
moment,18.538,0.97,-0.2,0.0,-0.19,,99.08,97.68,,,Visualizer
moment,18.763,0.96,-0.2,0.0,0.0,,99.04,97.65,,,Visualizer
moment,18.988,0.95,-0.2,0.0,0.0,,99.08,97.58,,,Visualizer
moment,19.213,0.94,-0.2,0.0,0.0,,99.15,97.61,,,Visualizer
moment,19.392,0.93,-0.2,0.0,0.0,,99.11,97.62,,,Visualizer
moment,19.573,0.92,-0.2,0.0,0.0,,98.97,97.56,,,Visualizer
moment,19.8,0.92,-0.2,0.0,0.0,,98.97,97.49,,,Visualizer
moment,20.025,0.91,-0.2,0.0,0.0,,99.01,97.53,,,Visualizer
moment,20.204,0.9,-0.2,0.0,0.0,,99.04,97.52,,,Visualizer
moment,20.428,0.9,-0.2,0.0,0.0,,99.01,97.49,,,Visualizer
moment,20.651,0.89,-0.3,0.0,-0.1,,99.01,97.46,,,Visualizer
moment,20.879,0.88,-0.3,0.0,-0.1,,98.9,97.47,,,Visualizer
moment,21.057,0.87,-0.3,0.0,-0.1,,98.87,97.48,,,Visualizer
moment,21.239,0.87,-0.3,0.0,-0.1,,98.87,97.45,,,Visualizer
moment,21.464,0.86,-0.3,0.0,-0.1,,98.87,97.38,,,Visualizer
moment,21.689,0.86,-0.4,0.0,-0.1,,98.87,97.39,,,Visualizer
moment,21.866,0.85,-0.4,0.0,-0.1,,98.83,97.34,,,Visualizer
moment,22.092,0.84,-0.4,0.0,-0.1,,98.8,97.4,,,Visualizer
moment,22.318,0.84,-0.4,0.0,-0.1,,98.87,97.33,,,Visualizer
moment,22.498,0.83,-0.4,0.0,-0.1,,98.76,97.34,,,Visualizer
moment,22.723,0.83,-0.3,0.0,0.1,,98.8,97.35,,,Visualizer
moment,22.903,0.82,0.0,0.0,0.39,,98.8,97.36,,,Visualizer
moment,23.125,0.82,1.0,0.0,1.35,,98.8,97.4,,,Visualizer
moment,23.353,0.81,1.7,0.0,2.03,,98.65,97.29,,,Visualizer
moment,23.577,0.8,1.9,0.0,2.22,,98.8,97.29,,,Visualizer
moment,23.758,0.8,1.9,0.0,2.13,,98.73,97.23,,,Visualizer
moment,24.029,0.79,2.0,0.0,1.55,,98.73,97.23,,,Visualizer
moment,24.162,0.79,2.0,0.0,0.97,,98.62,97.21,,,Visualizer
moment,24.389,0.78,2.0,0.0,0.29,,98.62,97.2,,,Visualizer
moment,24.566,0.78,2.0,0.0,0.1,,98.58,97.21,,,Visualizer
moment,24.792,0.77,2.0,0.0,0.1,,98.58,97.25,,,Visualizer
moment,25.018,0.77,2.0,0.0,0.1,,98.55,97.28,,,Visualizer
moment,25.196,0.77,2.0,0.0,0.0,,98.55,97.16,,,Visualizer
moment,25.422,0.76,2.0,0.0,0.0,,98.55,97.18,,,Visualizer
moment,25.647,0.75,2.0,0.0,0.0,,98.51,97.14,,,Visualizer
moment,25.872,0.75,2.0,0.0,0.0,,98.55,97.16,,,Visualizer
moment,26.052,0.75,2.0,0.0,0.0,,98.55,97.18,,,Visualizer
moment,26.324,0.74,2.0,0.0,0.0,,98.55,97.08,,,Visualizer
moment,26.458,0.74,2.0,0.0,0.0,,98.51,97.05,,,Visualizer
moment,26.73,0.73,2.1,0.0,0.1,,98.51,97.17,,,Visualizer
moment,26.863,0.73,2.2,0.0,0.19,,98.48,97.13,,,Visualizer
moment,27.089,0.73,2.3,0.0,0.29,,98.41,97.09,,,Visualizer
moment,27.313,0.72,2.3,0.0,0.29,,98.37,97.05,,,Visualizer
moment,27.54,0.72,2.3,0.0,0.19,,98.3,97.07,,,Visualizer
moment,27.719,0.71,2.3,0.0,0.19,,98.3,97.06,,,Visualizer
moment,27.943,0.71,2.3,0.0,0.1,,98.48,97.03,,,Visualizer
moment,28.17,0.71,2.3,0.0,0.0,,98.34,96.97,,,Visualizer
moment,28.347,0.7,2.3,0.0,0.0,,98.23,97.08,,,Visualizer
moment,28.527,0.7,2.3,0.0,0.0,,98.23,97.0,,,Visualizer
moment,28.752,0.69,2.2,0.0,-0.1,,98.23,97.0,,,Visualizer
moment,28.977,0.69,2.2,0.0,-0.1,,98.2,97.04,,,Visualizer
moment,29.159,0.69,2.2,0.0,-0.1,,98.27,96.93,,,Visualizer
moment,29.427,0.68,2.2,0.0,-0.1,,98.16,96.86,,,Visualizer
moment,29.608,0.68,2.2,0.0,-0.1,,98.09,96.89,,,Visualizer
moment,29.79,0.68,2.2,0.0,0.0,,98.27,96.96,,,Visualizer
moment,30.013,0.67,2.2,0.0,0.0,,98.05,96.97,,,Visualizer
moment,30.194,0.67,2.2,0.0,0.0,,98.12,96.88,,,Visualizer
moment,30.423,0.67,2.3,0.0,0.1,,98.09,96.87,,,Visualizer
moment,30.642,0.66,2.3,0.0,0.1,,97.95,96.85,,,Visualizer
moment,30.823,0.66,2.3,0.0,0.1,,97.95,96.83,,,Visualizer
moment,31.047,0.66,2.3,0.0,0.1,,98.09,96.79,,,Visualizer
moment,31.274,0.66,2.3,0.0,0.1,,98.05,96.87,,,Visualizer
moment,31.451,0.65,2.4,0.0,0.1,,97.98,96.82,,,Visualizer
moment,31.677,0.65,2.3,0.0,0.0,,97.98,96.86,,,Visualizer
moment,31.856,0.65,2.3,0.0,0.0,,98.02,96.87,,,Visualizer
moment,32.127,0.64,2.3,0.0,0.0,,97.84,96.85,,,Visualizer
moment,32.307,0.64,2.3,0.0,0.0,,97.98,96.81,,,Visualizer
moment,32.577,0.64,2.3,0.0,-0.1,,97.88,96.78,,,Visualizer
moment,32.713,0.64,2.3,0.0,0.0,,97.84,96.72,,,Visualizer
moment,32.939,0.63,2.3,0.0,0.0,,97.74,96.7,,,Visualizer
moment,33.124,0.63,2.4,0.0,0.1,,97.7,96.74,,,Visualizer
moment,33.342,0.63,2.4,0.0,0.1,,97.67,96.66,,,Visualizer
moment,33.522,0.62,2.4,0.0,0.1,,97.81,96.68,,,Visualizer
moment,33.749,0.62,2.5,0.0,0.19,,97.7,96.69,,,Visualizer
moment,33.972,0.61,2.5,0.0,0.19,,97.7,96.69,,,Visualizer
moment,34.198,0.61,2.5,0.0,0.1,,97.7,96.63,,,Visualizer
moment,34.376,0.61,2.5,0.0,0.1,,97.6,96.63,,,Visualizer
moment,34.603,0.61,2.5,0.0,0.0,,97.6,96.74,,,Visualizer
moment,34.83,0.61,2.5,0.0,0.0,,97.56,96.67,,,Visualizer
moment,35.053,0.61,2.5,0.0,0.0,,97.53,96.55,,,Visualizer
moment,35.188,0.6,2.5,0.0,0.0,,97.63,96.63,,,Visualizer
moment,35.412,0.6,2.5,0.0,0.0,,97.43,96.58,,,Visualizer
moment,35.639,0.6,2.5,0.0,0.0,,97.53,96.57,,,Visualizer
moment,35.862,0.59,2.5,0.0,0.0,,97.43,96.54,,,Visualizer
moment,36.04,0.59,2.5,0.0,0.0,,97.49,96.5,,,Visualizer
moment,36.314,0.59,2.5,0.0,0.0,,97.39,96.53,,,Visualizer
moment,36.447,0.59,2.5,0.0,0.0,,97.46,96.57,,,Visualizer
moment,36.672,0.59,2.5,0.0,0.0,,97.32,96.57,,,Visualizer
moment,36.853,0.58,2.5,0.0,0.0,,97.25,96.53,,,Visualizer
moment,37.083,0.58,2.5,0.0,0.0,,97.36,96.47,,,Visualizer
moment,37.303,0.58,2.5,0.0,0.0,,97.32,96.49,,,Visualizer
moment,37.526,0.58,2.6,0.0,0.1,,97.25,96.46,,,Visualizer
moment,37.707,0.57,2.6,0.0,0.1,,97.25,96.41,,,Visualizer
moment,37.98,0.57,2.6,0.0,0.1,,97.14,96.44,,,Visualizer
moment,38.11,0.6,2.9,0.16,0.39,,97.18,96.42,,,Visualizer
moment,38.338,0.64,3.2,0.14,0.68,,96.97,96.42,,,Visualizer
moment,38.561,0.61,3.2,0.23,0.58,,97.0,96.35,,,Visualizer
moment,38.741,0.67,3.2,0.25,0.58,,96.76,96.38,,,Visualizer
moment,38.965,0.69,3.4,0.36,0.77,,96.41,96.37,,,Visualizer
moment,39.147,0.74,3.5,0.45,0.58,,95.79,96.33,,,Visualizer
moment,39.418,0.78,3.6,0.53,0.39,,95.14,96.35,,,Visualizer
moment,39.596,0.87,3.6,0.6,0.39,,94.25,96.34,,,Visualizer
moment,39.776,0.97,3.6,0.67,0.39,,93.2,96.3,,,Visualizer
moment,40.005,1.13,3.9,0.79,0.48,,92.08,96.33,,,Visualizer
moment,40.226,1.21,3.7,0.86,0.19,,90.81,96.29,,,Visualizer
moment,40.408,1.28,3.8,0.96,0.19,,89.45,96.28,,,Visualizer
moment,40.678,1.3,3.8,1.06,0.19,,88.23,96.24,,,Visualizer
moment,40.859,1.43,3.9,1.16,0.29,,86.95,96.26,,,Visualizer
moment,41.037,1.62,4.0,1.23,0.1,,85.84,96.3,,,Visualizer
moment,41.262,1.81,4.1,1.32,0.39,,84.58,96.21,,,Visualizer
moment,41.442,1.98,4.2,1.38,0.39,,83.61,96.19,,,Visualizer
moment,41.665,2.24,4.2,1.5,0.39,,82.9,96.06,,,Visualizer
moment,41.893,2.49,4.2,1.58,0.29,,82.12,96.07,,,Visualizer
moment,42.072,2.69,4.3,1.66,0.29,,81.9,96.04,,,Visualizer
moment,42.297,2.97,4.3,1.7,0.19,,81.8,95.94,,,Visualizer
moment,42.522,3.17,4.6,1.72,0.39,,81.8,95.77,,,Visualizer
moment,42.702,3.46,4.5,1.79,0.29,,81.9,95.57,,,Visualizer
moment,42.927,3.83,4.4,1.84,0.19,,82.35,95.43,,,Visualizer
moment,43.108,4.09,4.5,1.9,0.19,,82.77,95.15,,,Visualizer
moment,43.378,4.5,4.5,1.94,0.1,,83.41,94.98,,,Visualizer
moment,43.557,4.88,4.6,1.98,0.0,,83.96,94.77,,,Visualizer
moment,43.737,5.32,5.5,2.02,0.97,,84.71,94.58,,,Visualizer
moment,43.963,5.89,5.4,2.02,0.97,,85.48,94.34,,,Visualizer
moment,44.188,6.34,6.0,2.03,1.45,,86.07,94.09,,,Visualizer
moment,44.367,6.73,6.2,2.04,1.64,,86.76,93.85,,,Visualizer
moment,44.638,7.1,6.8,2.04,2.13,,87.57,93.71,,,Visualizer
moment,44.772,7.49,7.1,2.03,1.55,,88.26,93.51,,,Visualizer
moment,44.997,7.82,7.3,2.03,1.84,,88.89,93.36,,,Visualizer
moment,45.222,8.09,7.5,2.03,1.45,,89.58,93.15,,,Visualizer
moment,45.402,8.38,7.8,2.02,1.55,,90.48,93.02,,,Visualizer
moment,45.627,8.73,8.5,1.9,1.64,,91.08,92.91,,,Visualizer
moment,45.851,8.58,9.1,1.87,1.74,,91.71,92.86,,,Visualizer
moment,46.074,8.67,9.5,1.81,1.84,,92.35,92.69,,,Visualizer
moment,46.257,8.84,9.8,1.68,2.22,,93.06,92.58,,,Visualizer
moment,46.527,8.6,10.8,1.73,2.61,,93.67,92.49,,,Visualizer
moment,46.663,8.73,11.0,1.7,2.42,,94.25,92.44,,,Visualizer
moment,46.887,8.77,11.7,1.63,2.51,,94.8,92.3,,,Visualizer
moment,47.068,8.73,12.2,1.69,3.0,,95.27,92.29,,,Visualizer
moment,47.291,8.78,12.4,1.67,2.51,,95.55,92.28,,,Visualizer
moment,47.515,8.73,13.2,1.73,2.32,,95.93,92.22,,,Visualizer
moment,47.697,8.74,13.2,1.7,2.13,,96.45,92.24,,,Visualizer
moment,47.922,8.6,14.5,1.74,2.71,,96.52,92.26,,,Visualizer
moment,48.1,8.67,14.5,1.81,2.22,,96.45,92.25,,,Visualizer
moment,48.325,8.55,15.2,1.86,2.22,,96.1,92.28,,,Visualizer
moment,48.551,8.49,16.3,1.94,3.0,,95.34,92.25,,,Visualizer
moment,48.776,8.52,16.6,1.96,3.09,,94.25,92.3,,,Visualizer
moment,48.956,8.37,17.4,2.03,2.8,,92.99,92.4,,,Visualizer
moment,49.227,8.41,18.0,2.05,3.38,,91.95,92.46,,,Visualizer
moment,49.361,8.41,18.3,2.08,3.38,,91.04,92.57,,,Visualizer
moment,49.586,8.53,19.1,2.08,2.71,,90.18,92.68,,,Visualizer
moment,49.811,8.53,20.0,2.1,3.29,,89.85,92.66,,,Visualizer
moment,49.991,8.49,20.6,2.09,3.09,,89.38,92.69,,,Visualizer
moment,50.216,8.55,21.2,2.11,3.09,,89.38,92.71,,,Visualizer
moment,50.395,8.64,21.9,2.08,3.29,,89.45,92.7,,,Visualizer
moment,50.622,8.54,22.1,2.13,3.09,,89.65,92.67,,,Visualizer
moment,50.845,8.63,22.8,2.12,2.71,,90.14,92.68,,,Visualizer
moment,51.026,8.61,23.4,2.1,3.0,,90.45,92.6,,,Visualizer
moment,51.252,8.51,23.7,2.13,2.71,,90.95,92.53,,,Visualizer
moment,51.476,8.57,25.0,2.09,3.0,,91.45,92.5,,,Visualizer
moment,51.656,8.48,25.8,2.09,3.38,,91.85,92.29,,,Visualizer
moment,51.926,8.53,26.6,2.11,3.67,,92.22,92.23,,,Visualizer
moment,52.061,8.53,26.4,2.13,2.9,,92.49,92.22,,,Visualizer
moment,52.285,8.58,27.5,2.13,2.9,,92.66,92.13,,,Visualizer
moment,52.512,8.58,28.2,2.15,3.09,,92.76,92.01,,,Visualizer
moment,52.698,8.55,28.6,2.16,3.09,,92.96,92.03,,,Visualizer
moment,52.915,8.49,29.8,2.15,3.09,,93.13,92.0,,,Visualizer
moment,53.098,8.37,30.2,2.18,3.67,,93.13,91.97,,,Visualizer
moment,53.322,8.42,31.5,2.16,3.87,,93.16,91.91,,,Visualizer
moment,53.546,8.36,32.0,2.19,3.67,,92.99,91.89,,,Visualizer
moment,53.727,8.29,32.3,2.18,3.58,,92.99,91.86,,,Visualizer
moment,53.949,8.23,33.0,2.18,3.09,,93.03,91.92,,,Visualizer
moment,54.175,8.16,34.0,2.19,3.67,,92.89,91.95,,,Visualizer
moment,54.356,8.09,34.5,2.18,2.9,,92.82,91.9,,,Visualizer
moment,54.627,8.1,35.4,2.19,3.29,,92.89,91.94,,,Visualizer
moment,54.762,8.11,35.4,2.18,3.0,,92.72,91.97,,,Visualizer
moment,54.987,8.03,36.0,2.19,3.38,,92.72,91.94,,,Visualizer
moment,55.211,8.06,37.2,2.21,3.09,,92.66,91.94,,,Visualizer
moment,55.394,8.01,37.2,2.19,3.09,,92.72,91.94,,,Visualizer
moment,55.616,7.88,38.2,2.23,2.71,,92.66,91.93,,,Visualizer
moment,55.841,7.92,38.9,2.22,3.38,,92.76,91.94,,,Visualizer
moment,56.019,7.81,39.0,2.24,2.32,,92.59,91.95,,,Visualizer
moment,56.246,7.76,40.4,2.25,3.09,,92.52,91.96,,,Visualizer
moment,56.425,7.67,40.7,2.25,2.9,,92.66,91.95,,,Visualizer
moment,56.652,7.6,41.4,2.24,3.77,,92.69,91.95,,,Visualizer
moment,56.876,7.52,41.7,2.24,2.71,,92.72,91.91,,,Visualizer
moment,57.056,7.5,42.3,2.21,3.19,,92.66,91.96,,,Visualizer
moment,57.327,7.41,43.7,2.22,3.19,,92.62,91.97,,,Visualizer
moment,57.551,7.26,43.8,2.19,3.0,,92.55,91.95,,,Visualizer
moment,57.686,7.13,44.9,2.22,3.38,,92.55,91.92,,,Visualizer
moment,57.961,7.16,45.1,2.21,2.9,,92.55,91.83,,,Visualizer
moment,58.09,7.04,45.8,2.24,3.38,,92.49,91.84,,,Visualizer
moment,58.316,7.06,46.4,2.25,2.61,,92.45,91.88,,,Visualizer
moment,58.54,7.02,47.0,2.26,3.09,,92.52,91.8,,,Visualizer
moment,58.722,6.86,47.2,2.24,2.22,,92.39,91.84,,,Visualizer
moment,58.946,6.8,48.3,2.23,3.09,,92.45,91.85,,,Visualizer
moment,59.214,6.79,49.1,2.2,2.9,,92.39,91.81,,,Visualizer
moment,59.351,6.78,49.3,2.23,2.8,,92.39,91.82,,,Visualizer
moment,59.575,6.79,49.8,2.23,2.71,,92.39,91.81,,,Visualizer
moment,59.755,6.61,50.1,2.26,2.8,,92.35,91.74,,,Visualizer
moment,60.026,6.61,51.0,2.23,2.13,,92.42,91.71,,,Visualizer
moment,60.207,6.49,51.4,2.26,2.22,,92.45,91.75,,,Visualizer
moment,60.389,6.42,52.0,2.27,2.61,,92.45,91.77,,,Visualizer
moment,60.613,6.4,52.2,2.26,2.32,,92.25,91.76,,,Visualizer
moment,60.836,6.39,53.2,2.25,3.0,,92.32,91.74,,,Visualizer
moment,61.016,6.29,53.7,2.23,2.8,,92.42,91.73,,,Visualizer
moment,61.241,6.23,54.5,2.24,3.0,,92.39,91.73,,,Visualizer
moment,61.466,6.25,54.1,2.23,2.03,,92.49,91.68,,,Visualizer
moment,61.646,6.16,54.9,2.23,2.61,,92.39,91.63,,,Visualizer
moment,61.871,6.13,55.7,2.22,2.42,,92.45,91.62,,,Visualizer
moment,62.054,6.01,55.8,2.23,2.03,,92.42,91.66,,,Visualizer
moment,62.277,6.0,57.0,2.22,2.42,,92.45,91.68,,,Visualizer
moment,62.502,5.75,57.2,2.01,3.0,,92.22,91.62,,,Visualizer
moment,62.727,4.91,58.5,1.75,3.19,,92.29,91.63,,,Visualizer
