information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.186,1.25,0.0,0.01,0.0,,192.72,192.4,,,Visualizer
moment,10.429,1.26,0.0,0.01,0.0,,192.24,192.45,,,Visualizer
moment,10.625,1.28,0.0,0.0,0.0,,192.0,192.57,,,Visualizer
moment,10.819,1.31,0.0,0.0,0.0,,191.59,192.44,,,Visualizer
moment,11.063,1.32,0.0,0.0,0.0,,191.29,192.38,,,Visualizer
moment,11.308,1.33,0.0,0.0,0.0,,191.11,192.47,,,Visualizer
moment,11.502,1.33,0.0,0.0,0.0,,190.7,192.45,,,Visualizer
moment,11.648,1.35,0.0,0.0,0.0,,190.99,192.53,,,Visualizer
moment,11.892,1.36,0.0,0.0,0.0,,190.99,192.56,,,Visualizer
moment,12.087,1.38,0.0,0.0,0.0,,190.7,192.65,,,Visualizer
moment,12.332,1.41,0.0,0.0,0.0,,190.4,192.61,,,Visualizer
moment,12.477,1.43,0.0,0.0,0.0,,190.4,192.51,,,Visualizer
moment,12.721,1.45,0.0,0.0,0.0,,190.17,192.62,,,Visualizer
moment,12.916,1.49,0.0,0.0,0.0,,189.69,192.67,,,Visualizer
moment,13.111,1.49,0.0,0.0,0.0,,189.81,192.68,,,Visualizer
moment,13.354,1.54,0.0,0.0,0.0,,189.46,192.76,,,Visualizer
moment,13.55,1.61,0.0,0.0,0.0,,189.1,192.68,,,Visualizer
moment,13.744,1.62,0.0,0.0,0.0,,188.87,192.79,,,Visualizer
moment,13.942,1.65,0.0,0.0,0.0,,188.63,192.77,,,Visualizer
moment,14.185,1.67,0.0,0.0,0.0,,188.16,192.75,,,Visualizer
moment,14.383,1.68,0.0,0.0,0.0,,187.75,192.74,,,Visualizer
moment,14.573,1.72,0.0,0.15,0.0,,187.57,192.77,,,Visualizer
moment,14.768,1.73,0.0,1.23,0.0,,187.33,192.76,,,Visualizer
moment,15.012,1.75,0.0,2.78,0.0,,187.22,192.72,,,Visualizer
moment,15.206,1.87,0.0,3.96,0.0,,187.16,192.8,,,Visualizer
moment,15.403,2.32,0.0,4.84,0.0,,187.4,192.75,,,Visualizer
moment,15.646,3.16,0.0,5.43,0.0,,188.16,192.72,,,Visualizer
moment,15.842,4.17,0.0,5.68,0.0,,190.1,192.77,,,Visualizer
moment,16.035,5.43,0.0,5.64,0.0,,193.02,192.66,,,Visualizer
moment,16.231,6.79,0.0,5.34,0.0,,195.95,192.57,,,Visualizer
moment,16.475,7.9,0.0,4.93,0.0,,198.56,192.42,,,Visualizer
moment,16.671,8.94,0.0,4.34,0.0,,200.95,192.55,,,Visualizer
moment,16.865,9.51,0.0,3.7,0.0,,202.61,192.57,,,Visualizer
moment,17.062,9.64,0.1,3.08,0.1,,203.91,192.57,,,Visualizer
moment,17.354,9.6,0.3,2.53,0.29,,204.79,192.77,,,Visualizer
moment,17.499,9.44,0.4,2.1,0.39,,205.16,193.02,,,Visualizer
moment,17.694,9.33,0.5,1.74,0.48,,205.41,193.09,,,Visualizer
moment,17.938,9.16,0.6,1.46,0.58,,205.66,193.19,,,Visualizer
moment,18.132,8.96,0.7,1.25,0.48,,205.6,193.35,,,Visualizer
moment,18.328,8.85,0.8,1.08,0.48,,205.35,193.58,,,Visualizer
moment,18.572,8.82,0.8,0.93,0.48,,205.41,193.7,,,Visualizer
moment,18.765,8.68,1.0,0.83,0.58,,204.91,193.71,,,Visualizer
moment,18.96,8.58,1.3,0.75,0.68,,204.66,193.92,,,Visualizer
moment,19.157,8.53,1.4,0.7,0.68,,204.29,193.93,,,Visualizer
moment,19.35,8.48,1.5,0.66,0.68,,204.22,194.1,,,Visualizer
moment,19.594,8.41,1.6,0.63,0.68,,203.72,194.22,,,Visualizer
moment,19.789,8.38,1.9,0.61,0.77,,203.48,194.19,,,Visualizer
moment,19.986,8.34,2.0,0.6,0.68,,203.11,194.21,,,Visualizer
moment,20.228,8.32,2.1,0.58,0.68,,202.67,194.34,,,Visualizer
moment,20.423,8.3,2.3,0.56,0.77,,202.18,194.35,,,Visualizer
moment,20.668,8.25,2.4,0.56,0.77,,202.05,194.22,,,Visualizer
moment,20.813,8.22,2.5,0.56,0.87,,201.62,194.38,,,Visualizer
moment,21.056,8.25,2.8,0.54,0.77,,201.31,194.38,,,Visualizer
moment,21.252,8.17,2.8,0.55,0.68,,200.95,194.32,,,Visualizer
moment,21.447,8.13,3.0,0.56,0.68,,200.33,194.47,,,Visualizer
moment,21.642,8.11,3.1,0.56,0.68,,199.96,194.54,,,Visualizer
moment,21.885,8.09,3.4,0.57,0.87,,199.6,194.42,,,Visualizer
moment,22.086,8.09,3.6,0.55,0.77,,199.17,194.47,,,Visualizer
moment,22.277,8.02,3.7,0.54,0.87,,198.74,194.44,,,Visualizer
moment,22.57,8.0,3.9,0.55,0.87,,198.5,194.38,,,Visualizer
moment,22.715,7.99,4.1,0.58,0.68,,198.19,194.43,,,Visualizer
moment,22.909,7.99,4.1,0.59,0.68,,197.89,194.61,,,Visualizer
moment,23.104,7.96,4.4,0.6,0.77,,197.53,194.52,,,Visualizer
moment,23.348,7.9,4.5,0.61,0.77,,196.98,194.63,,,Visualizer
moment,23.543,7.9,4.8,0.61,0.87,,196.8,194.7,,,Visualizer
moment,23.739,7.87,5.0,0.63,0.97,,196.56,194.52,,,Visualizer
moment,23.933,7.85,5.1,0.65,0.97,,196.31,194.57,,,Visualizer
moment,24.176,7.84,5.3,0.65,0.87,,195.89,194.53,,,Visualizer
moment,24.422,7.81,5.4,0.66,0.87,,195.84,194.49,,,Visualizer
moment,24.567,7.79,5.7,0.66,0.87,,195.53,194.65,,,Visualizer
moment,24.812,7.75,5.9,0.67,0.87,,195.29,194.57,,,Visualizer
moment,25.006,7.72,5.9,0.69,0.87,,195.05,194.6,,,Visualizer
moment,25.202,7.69,6.3,0.7,0.97,,194.69,194.68,,,Visualizer
moment,25.397,7.67,6.5,0.69,0.97,,194.45,194.64,,,Visualizer
moment,25.639,7.66,6.6,0.71,0.97,,194.39,194.55,,,Visualizer
moment,25.836,7.63,6.9,0.73,0.97,,194.33,194.56,,,Visualizer
moment,26.029,7.6,7.0,0.74,0.97,,193.97,194.57,,,Visualizer
moment,26.228,7.61,7.3,0.74,0.97,,193.97,194.61,,,Visualizer
moment,26.472,7.55,7.5,0.77,0.97,,193.92,194.63,,,Visualizer
moment,26.665,7.56,7.9,0.76,1.06,,193.68,194.59,,,Visualizer
moment,26.863,7.53,8.0,0.78,1.06,,193.8,194.61,,,Visualizer
moment,27.103,7.48,8.1,0.82,1.06,,193.44,194.59,,,Visualizer
moment,27.297,7.5,8.4,0.8,1.06,,193.44,194.58,,,Visualizer
moment,27.492,7.44,8.7,0.85,1.16,,193.61,194.64,,,Visualizer
moment,27.69,7.43,8.8,0.84,1.06,,193.68,194.56,,,Visualizer
moment,27.93,7.41,9.2,0.85,1.16,,193.25,194.44,,,Visualizer
moment,28.125,7.37,9.3,0.87,1.16,,193.44,194.45,,,Visualizer
moment,28.323,7.37,9.7,0.89,1.26,,193.49,194.49,,,Visualizer
moment,28.516,7.36,9.8,0.89,1.26,,193.44,194.56,,,Visualizer
moment,28.759,7.29,10.0,0.9,1.16,,193.56,194.35,,,Visualizer
moment,28.955,7.26,10.4,0.91,1.16,,193.68,194.21,,,Visualizer
moment,29.149,7.26,10.4,0.92,1.16,,193.49,194.36,,,Visualizer
moment,29.393,7.28,10.8,0.92,1.26,,193.49,194.35,,,Visualizer
moment,29.638,7.22,11.2,0.95,1.26,,193.56,194.41,,,Visualizer
moment,29.832,7.21,11.4,0.95,1.16,,193.61,194.39,,,Visualizer
moment,29.978,7.17,11.7,0.97,1.26,,193.68,194.44,,,Visualizer
moment,30.271,7.14,12.0,1.01,1.26,,193.61,194.36,,,Visualizer
moment,30.418,7.13,12.3,0.98,1.26,,193.68,194.31,,,Visualizer
moment,30.613,7.1,12.6,1.0,1.35,,193.85,194.18,,,Visualizer
moment,30.808,7.1,12.8,1.0,1.35,,193.73,194.25,,,Visualizer
moment,31.052,7.06,13.0,1.03,1.35,,193.85,194.14,,,Visualizer
moment,31.245,7.04,13.4,1.06,1.35,,193.73,194.27,,,Visualizer
moment,31.442,7.04,13.6,1.06,1.45,,193.85,194.15,,,Visualizer
moment,31.685,7.02,14.0,1.07,1.35,,194.04,194.23,,,Visualizer
moment,31.88,6.94,14.3,1.1,1.45,,193.92,194.15,,,Visualizer
moment,32.075,6.98,14.8,1.12,1.45,,193.92,194.06,,,Visualizer
moment,32.272,6.93,14.9,1.09,1.45,,193.85,194.17,,,Visualizer
moment,32.514,6.9,15.1,1.09,1.45,,193.97,194.28,,,Visualizer
moment,32.708,6.88,15.5,1.11,1.45,,194.09,194.18,,,Visualizer
moment,32.903,6.86,15.8,1.13,1.45,,194.15,194.08,,,Visualizer
moment,33.098,6.84,15.9,1.15,1.35,,194.15,194.06,,,Visualizer
moment,33.341,6.84,16.6,1.14,1.64,,194.21,194.09,,,Visualizer
moment,33.537,6.8,17.0,1.15,1.74,,194.33,194.15,,,Visualizer
moment,33.732,6.79,17.1,1.17,1.55,,194.33,194.11,,,Visualizer
moment,33.977,6.74,17.4,1.19,1.55,,194.45,193.93,,,Visualizer
moment,34.172,6.71,18.0,1.22,1.64,,194.15,193.99,,,Visualizer
moment,34.366,6.73,18.1,1.19,1.45,,194.33,194.1,,,Visualizer
moment,34.561,6.67,18.4,1.16,1.35,,193.97,194.06,,,Visualizer
moment,34.804,6.63,18.5,1.18,1.45,,194.09,193.99,,,Visualizer
moment,34.999,6.68,19.0,1.18,1.55,,194.51,193.98,,,Visualizer
moment,35.194,6.61,19.4,1.22,1.55,,194.45,194.08,,,Visualizer
moment,35.39,6.59,19.7,1.22,1.55,,194.51,193.98,,,Visualizer
moment,35.633,6.58,19.7,1.26,1.55,,194.45,193.94,,,Visualizer
moment,35.828,6.58,20.5,1.24,1.55,,194.57,193.9,,,Visualizer
moment,36.024,6.5,20.7,1.26,1.64,,194.69,194.01,,,Visualizer
moment,36.266,6.52,20.8,1.29,1.55,,194.87,193.93,,,Visualizer
moment,36.462,6.47,21.6,1.31,1.74,,194.81,193.88,,,Visualizer
moment,36.657,6.46,21.7,1.31,1.64,,194.63,193.9,,,Visualizer
moment,36.851,6.44,21.9,1.34,1.64,,194.57,194.0,,,Visualizer
moment,37.095,6.42,22.4,1.32,1.64,,194.63,193.98,,,Visualizer
moment,37.291,6.4,22.8,1.28,1.74,,194.63,193.89,,,Visualizer
moment,37.485,6.35,23.3,1.31,1.64,,194.51,193.92,,,Visualizer
moment,37.729,6.36,23.5,1.33,1.74,,194.51,193.82,,,Visualizer
moment,37.924,6.3,24.0,1.34,1.64,,194.45,193.86,,,Visualizer
moment,38.119,6.27,24.2,1.37,1.74,,194.75,193.99,,,Visualizer
moment,38.314,6.3,24.4,1.36,1.74,,194.69,193.83,,,Visualizer
moment,38.558,6.26,24.7,1.37,1.64,,194.69,193.93,,,Visualizer
moment,38.752,6.23,25.3,1.39,1.74,,194.81,194.05,,,Visualizer
moment,38.948,6.22,25.6,1.39,1.74,,194.63,194.01,,,Visualizer
moment,39.144,6.18,26.1,1.4,1.64,,194.87,193.94,,,Visualizer
moment,39.386,6.16,26.3,1.38,1.74,,194.63,193.87,,,Visualizer
moment,39.583,6.13,26.9,1.41,1.74,,194.63,193.89,,,Visualizer
moment,39.78,6.13,26.9,1.42,1.74,,194.57,193.9,,,Visualizer
moment,40.021,6.09,27.4,1.42,1.74,,194.57,193.9,,,Visualizer
moment,40.216,6.09,27.8,1.4,1.74,,194.63,193.88,,,Visualizer
moment,40.411,6.02,28.1,1.43,1.74,,194.63,193.98,,,Visualizer
moment,40.606,6.06,28.5,1.42,1.74,,195.05,193.86,,,Visualizer
moment,40.899,5.97,28.9,1.44,1.74,,194.69,193.88,,,Visualizer
moment,41.044,5.99,29.4,1.41,1.74,,194.51,193.9,,,Visualizer
moment,41.238,5.98,29.8,1.43,1.84,,194.63,193.82,,,Visualizer
moment,41.434,5.93,29.9,1.42,1.74,,194.69,193.96,,,Visualizer
moment,41.678,5.92,30.3,1.43,1.74,,194.69,193.95,,,Visualizer
moment,41.972,5.88,30.8,1.41,1.74,,194.75,193.83,,,Visualizer
moment,42.069,5.85,31.0,1.43,1.74,,194.69,193.8,,,Visualizer
moment,42.263,5.86,31.6,1.45,1.74,,194.63,193.91,,,Visualizer
moment,42.506,5.81,31.7,1.48,1.74,,194.51,193.89,,,Visualizer
moment,42.701,5.81,32.2,1.48,1.84,,194.57,193.92,,,Visualizer
moment,42.945,5.78,32.7,1.48,1.84,,194.45,193.83,,,Visualizer
moment,43.14,5.76,32.9,1.47,1.84,,194.45,193.68,,,Visualizer
moment,43.336,5.75,33.5,1.47,1.84,,194.63,193.86,,,Visualizer
moment,43.532,5.72,33.7,1.48,1.93,,194.57,193.96,,,Visualizer
moment,43.774,5.67,34.0,1.48,1.74,,194.39,193.83,,,Visualizer
