information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.061,3.04,13.0,1.49,1.29,,169.38,200.02,,,Visualizer
moment,11.287,3.12,13.5,1.45,1.29,,169.26,199.98,,,Visualizer
moment,11.474,3.06,13.7,1.42,1.56,,168.97,199.93,,,Visualizer
moment,11.699,3.07,14.0,1.46,1.29,,168.8,199.77,,,Visualizer
moment,11.886,3.13,14.1,1.37,1.38,,169.03,199.8,,,Visualizer
moment,12.111,3.01,14.3,1.37,1.19,,168.86,199.81,,,Visualizer
moment,12.299,3.02,14.6,1.47,1.38,,168.68,199.71,,,Visualizer
moment,12.524,3.08,14.8,1.43,1.01,,168.68,199.65,,,Visualizer
moment,12.749,3.0,15.3,1.5,1.38,,168.62,199.56,,,Visualizer
moment,12.937,3.08,15.6,1.46,1.38,,168.51,199.5,,,Visualizer
moment,13.162,3.01,16.0,1.46,1.56,,168.4,199.45,,,Visualizer
moment,13.349,3.02,16.2,1.49,1.47,,168.34,199.29,,,Visualizer
moment,13.574,3.07,16.5,1.47,1.56,,168.46,199.42,,,Visualizer
moment,13.761,3.09,16.9,1.55,1.47,,168.4,199.37,,,Visualizer
moment,14.026,3.18,17.1,1.59,1.38,,168.22,199.32,,,Visualizer
moment,14.174,3.23,17.2,1.68,1.38,,168.4,199.23,,,Visualizer
moment,14.399,3.33,18.0,1.83,1.65,,168.34,199.09,,,Visualizer
moment,14.587,3.47,18.0,1.97,1.47,,168.22,199.08,,,Visualizer
moment,14.812,3.62,18.6,2.15,1.56,,168.46,199.0,,,Visualizer
moment,15.037,3.84,18.8,2.25,1.56,,168.11,198.97,,,Visualizer
moment,15.224,3.98,19.2,2.46,1.84,,168.4,198.91,,,Visualizer
moment,15.449,4.18,19.8,2.64,1.65,,168.57,198.78,,,Visualizer
moment,15.637,4.41,20.1,2.77,1.93,,168.74,198.72,,,Visualizer
moment,15.899,4.6,21.0,2.95,2.21,,169.03,198.87,,,Visualizer
moment,16.086,4.82,21.8,3.12,2.76,,169.55,198.86,,,Visualizer
moment,16.274,5.07,22.2,3.32,3.12,,169.78,198.81,,,Visualizer
moment,16.461,5.28,23.0,3.56,3.12,,170.3,198.81,,,Visualizer
moment,16.686,5.52,23.9,3.79,3.49,,170.75,198.84,,,Visualizer
moment,16.911,5.67,24.6,4.02,3.58,,171.04,198.83,,,Visualizer
moment,17.099,5.78,26.3,4.24,4.5,,171.33,198.81,,,Visualizer
moment,17.324,5.81,27.2,4.47,4.59,,171.44,198.86,,,Visualizer
moment,17.512,5.79,28.3,4.63,4.87,,171.28,198.82,,,Visualizer
moment,17.736,5.73,29.6,4.75,5.24,,171.5,199.13,,,Visualizer
moment,17.961,5.68,30.8,4.88,5.7,,171.21,199.12,,,Visualizer
moment,18.15,5.66,31.4,5.0,5.97,,171.39,199.27,,,Visualizer
moment,18.374,5.65,33.4,5.07,5.7,,171.28,199.21,,,Visualizer
moment,18.561,5.56,33.8,5.15,5.61,,171.28,199.17,,,Visualizer
moment,18.786,5.58,34.9,5.21,5.33,,171.33,199.42,,,Visualizer
moment,19.012,5.55,36.4,5.25,5.79,,171.44,199.51,,,Visualizer
moment,19.199,5.54,37.4,5.28,5.51,,171.73,199.56,,,Visualizer
