information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.777,5.91,7.7,1.23,1.64,,85.77,88.12,,,Visualizer
moment,22.002,5.99,8.0,1.27,1.54,,86.0,88.06,,,Visualizer
moment,22.317,5.95,8.4,1.28,1.73,,86.23,87.98,,,Visualizer
moment,22.452,5.93,8.8,1.35,1.64,,86.45,87.99,,,Visualizer
moment,22.767,5.98,9.0,1.4,1.64,,86.84,87.92,,,Visualizer
moment,22.947,5.94,9.5,1.42,1.54,,86.94,87.83,,,Visualizer
moment,23.217,5.95,9.9,1.47,1.64,,87.3,87.75,,,Visualizer
moment,23.489,5.98,10.5,1.45,1.83,,87.59,87.74,,,Visualizer
moment,23.757,5.96,11.1,1.49,1.83,,87.98,87.78,,,Visualizer
moment,24.027,5.91,11.5,1.61,1.93,,88.28,87.77,,,Visualizer
moment,24.206,6.02,12.5,1.59,2.31,,88.54,87.72,,,Visualizer
moment,24.477,5.96,12.4,1.63,2.02,,88.8,87.61,,,Visualizer
moment,24.702,5.95,12.9,1.66,1.93,,89.13,87.71,,,Visualizer
moment,25.062,5.99,13.4,1.72,2.02,,89.36,87.74,,,Visualizer
moment,25.286,5.97,14.0,1.74,2.02,,89.59,87.7,,,Visualizer
moment,25.556,5.99,14.7,1.75,2.22,,89.75,87.71,,,Visualizer
moment,25.737,5.93,15.3,1.83,2.12,,90.02,87.72,,,Visualizer
moment,26.051,6.0,15.6,1.85,2.12,,90.12,87.71,,,Visualizer
moment,26.366,5.94,16.3,1.91,2.22,,90.18,87.74,,,Visualizer
moment,26.457,6.01,17.0,1.9,2.22,,90.28,87.74,,,Visualizer
moment,26.771,5.95,17.2,1.92,2.22,,90.32,87.78,,,Visualizer
moment,27.042,5.97,17.9,1.92,2.22,,90.45,87.79,,,Visualizer
moment,27.221,6.0,18.7,1.92,2.31,,90.51,87.84,,,Visualizer
moment,27.491,5.96,18.9,1.94,2.31,,90.55,87.91,,,Visualizer
moment,27.716,5.93,19.7,1.99,2.41,,90.51,88.03,,,Visualizer
moment,27.986,5.99,20.2,2.0,2.41,,90.61,88.05,,,Visualizer
moment,28.302,5.92,20.9,2.03,2.41,,90.58,88.05,,,Visualizer
moment,28.526,5.91,21.7,2.05,2.41,,90.61,88.07,,,Visualizer
moment,28.797,5.92,22.2,2.06,2.41,,90.71,88.11,,,Visualizer
moment,28.978,5.87,22.8,2.07,2.22,,90.58,88.17,,,Visualizer
moment,29.201,5.89,23.5,2.08,2.51,,90.64,88.21,,,Visualizer
moment,29.516,5.83,23.5,2.12,2.22,,90.61,88.21,,,Visualizer
moment,29.786,5.86,24.8,2.06,2.51,,90.61,88.17,,,Visualizer
moment,29.966,5.83,25.3,2.07,2.6,,90.61,88.3,,,Visualizer
moment,30.236,5.79,25.6,2.14,2.12,,90.51,88.32,,,Visualizer
moment,30.603,5.83,26.6,2.14,2.6,,90.61,88.33,,,Visualizer
moment,30.821,5.77,27.1,2.15,2.22,,90.45,88.39,,,Visualizer
moment,30.957,5.78,27.6,2.15,2.22,,90.45,88.43,,,Visualizer
moment,31.226,5.78,28.4,2.11,2.7,,90.21,88.39,,,Visualizer
moment,31.496,5.72,28.9,2.1,2.51,,90.28,88.43,,,Visualizer
moment,31.811,5.72,29.5,2.12,2.31,,90.12,88.5,,,Visualizer
moment,31.991,5.72,29.9,2.16,2.22,,90.05,88.47,,,Visualizer
moment,32.261,5.73,30.5,2.14,2.41,,89.89,88.41,,,Visualizer
moment,32.486,5.67,31.3,2.11,2.31,,89.75,88.44,,,Visualizer
moment,32.769,5.66,31.9,2.12,2.51,,89.79,88.43,,,Visualizer
moment,33.026,5.64,32.7,2.16,2.7,,89.59,88.43,,,Visualizer
moment,33.206,5.67,33.4,2.14,2.51,,89.52,88.46,,,Visualizer
moment,33.521,5.6,33.6,2.12,2.51,,89.32,88.46,,,Visualizer
