information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.143,7.67,9.88,1.29,1.29,,192.59,195.75,,,Visualizer
moment,17.322,7.61,10.12,1.32,1.44,,192.89,195.58,,,Visualizer
moment,17.592,7.66,10.29,1.3,1.37,,192.83,195.49,,,Visualizer
moment,17.728,7.6,10.64,1.34,1.47,,193.19,195.33,,,Visualizer
moment,17.952,7.63,10.91,1.34,1.47,,193.3,195.37,,,Visualizer
moment,18.178,7.58,11.28,1.37,1.54,,193.37,195.28,,,Visualizer
moment,18.403,7.6,11.54,1.35,1.46,,193.73,195.4,,,Visualizer
moment,18.583,7.58,12.01,1.41,1.5,,194.02,195.23,,,Visualizer
moment,18.898,7.58,12.41,1.41,1.65,,194.44,195.17,,,Visualizer
moment,18.987,7.56,12.88,1.46,1.75,,194.38,195.09,,,Visualizer
moment,19.213,7.55,12.96,1.51,1.66,,194.62,194.99,,,Visualizer
moment,19.437,7.58,13.33,1.56,1.8,,195.1,195.01,,,Visualizer
moment,19.663,7.59,13.83,1.59,1.78,,195.15,194.95,,,Visualizer
moment,19.842,7.58,14.18,1.61,1.79,,195.52,194.95,,,Visualizer
moment,20.027,7.58,14.56,1.62,1.84,,195.64,194.8,,,Visualizer
moment,20.338,7.56,14.97,1.65,2.03,,195.93,194.82,,,Visualizer
moment,20.473,7.53,15.71,1.72,2.06,,196.05,194.87,,,Visualizer
moment,20.652,7.58,15.85,1.75,1.95,,196.36,194.88,,,Visualizer
moment,20.878,7.58,16.32,1.79,2.08,,196.54,194.86,,,Visualizer
moment,21.151,7.58,16.83,1.82,2.04,,196.54,194.72,,,Visualizer
moment,21.283,7.59,17.26,1.85,2.16,,196.96,194.8,,,Visualizer
moment,21.507,7.58,17.63,1.91,2.11,,196.9,194.78,,,Visualizer
moment,21.687,7.59,18.01,1.92,2.18,,197.32,194.71,,,Visualizer
moment,21.912,7.58,18.41,1.95,2.19,,197.56,194.61,,,Visualizer
moment,22.137,7.61,19.12,1.97,2.29,,197.68,194.7,,,Visualizer
moment,22.317,7.61,19.58,2.01,2.39,,197.74,194.74,,,Visualizer
moment,22.588,7.59,20.02,2.02,2.42,,197.86,194.73,,,Visualizer
moment,22.768,7.58,20.66,2.04,2.47,,198.11,194.72,,,Visualizer
moment,22.948,7.6,21.01,2.03,2.37,,198.11,194.78,,,Visualizer
moment,23.218,7.58,21.49,2.08,2.39,,197.98,194.8,,,Visualizer
moment,23.397,7.6,22.07,2.06,2.25,,198.23,194.8,,,Visualizer
moment,23.577,7.57,22.32,2.11,2.35,,198.16,194.65,,,Visualizer
moment,23.848,7.59,22.76,2.14,2.3,,198.23,194.91,,,Visualizer
moment,24.027,7.64,23.74,2.13,2.47,,198.28,194.89,,,Visualizer
moment,24.207,7.57,23.94,2.14,2.49,,198.04,194.85,,,Visualizer
moment,24.526,7.56,24.69,2.18,2.6,,198.28,194.95,,,Visualizer
moment,24.613,7.6,25.28,2.21,2.46,,198.23,194.99,,,Visualizer
moment,24.837,7.62,25.28,2.23,2.46,,198.35,194.93,,,Visualizer
moment,25.017,7.58,26.08,2.28,2.57,,198.16,194.97,,,Visualizer
moment,25.243,7.65,26.53,2.26,2.59,,198.04,194.98,,,Visualizer
moment,25.467,7.58,27.05,2.28,2.59,,198.16,194.99,,,Visualizer
moment,25.651,7.6,27.77,2.29,2.73,,198.16,195.1,,,Visualizer
moment,25.962,7.63,28.25,2.29,2.73,,198.16,195.1,,,Visualizer
moment,26.097,7.57,28.91,2.3,2.61,,197.98,195.06,,,Visualizer
moment,26.277,7.59,29.2,2.31,2.68,,198.16,195.15,,,Visualizer
moment,26.592,7.63,29.98,2.32,2.74,,197.86,195.11,,,Visualizer
moment,26.728,7.64,30.77,2.34,2.76,,197.98,195.09,,,Visualizer
moment,26.907,7.61,30.98,2.38,2.74,,197.8,195.19,,,Visualizer
moment,27.132,7.69,31.43,2.39,2.76,,197.5,195.24,,,Visualizer
moment,27.312,7.65,32.24,2.42,2.75,,197.8,195.23,,,Visualizer
moment,27.537,7.61,32.69,2.41,2.68,,197.68,195.17,,,Visualizer
moment,27.852,7.66,33.22,2.39,2.69,,197.44,195.3,,,Visualizer
moment,27.943,7.59,34.04,2.42,2.86,,197.26,195.3,,,Visualizer
moment,28.168,7.63,34.35,2.4,2.91,,197.32,195.16,,,Visualizer
moment,28.392,7.63,35.0,2.4,2.71,,197.2,195.26,,,Visualizer
moment,28.572,7.65,35.56,2.42,2.83,,197.14,195.25,,,Visualizer
moment,28.842,7.68,35.56,2.43,2.83,,197.08,195.23,,,Visualizer
