information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.336,2.87,0.0,0.06,0.0,,81.82,81.85,,,Visualizer
moment,16.514,2.87,0.0,0.05,0.0,,81.85,81.85,,,Visualizer
moment,16.789,2.87,0.0,0.04,0.0,,81.82,81.82,,,Visualizer
moment,17.009,2.87,0.0,0.03,0.0,,81.85,81.81,,,Visualizer
moment,17.28,2.87,0.0,0.02,0.0,,81.79,81.82,,,Visualizer
moment,17.639,2.87,0.0,0.02,0.0,,81.75,81.83,,,Visualizer
moment,17.774,2.87,0.0,0.01,0.0,,81.75,81.8,,,Visualizer
moment,18.059,2.87,0.0,0.01,0.0,,81.69,81.83,,,Visualizer
moment,18.271,2.86,0.0,0.01,0.0,,81.66,81.82,,,Visualizer
moment,18.539,2.86,0.0,0.01,0.0,,81.75,81.81,,,Visualizer
moment,18.764,2.86,0.0,0.0,0.0,,81.79,81.82,,,Visualizer
moment,19.046,2.87,0.0,0.0,0.0,,81.85,81.79,,,Visualizer
moment,19.259,2.87,0.0,0.0,0.0,,81.72,81.82,,,Visualizer
moment,19.53,2.86,0.0,0.0,0.0,,81.59,81.75,,,Visualizer
moment,19.8,2.86,0.0,0.0,0.0,,81.72,81.69,,,Visualizer
moment,20.025,2.87,0.0,0.0,0.0,,81.66,81.68,,,Visualizer
moment,20.295,2.86,0.0,0.0,0.0,,81.79,81.72,,,Visualizer
moment,20.519,2.86,0.0,0.0,0.0,,81.69,81.66,,,Visualizer
moment,20.79,2.86,0.0,0.0,0.0,,81.62,81.67,,,Visualizer
moment,21.014,2.87,0.0,0.0,0.0,,81.69,81.67,,,Visualizer
moment,21.284,2.87,0.0,0.0,0.0,,81.62,81.72,,,Visualizer
moment,21.509,2.86,0.0,0.0,0.0,,81.69,81.63,,,Visualizer
moment,21.78,2.86,0.0,0.0,0.0,,81.72,81.69,,,Visualizer
moment,22.049,2.87,0.0,0.0,0.0,,81.72,81.69,,,Visualizer
moment,22.275,2.86,0.0,0.0,0.0,,81.62,81.72,,,Visualizer
moment,22.571,2.86,0.0,0.0,0.0,,81.59,81.65,,,Visualizer
moment,22.77,2.86,0.0,0.0,0.0,,81.69,81.66,,,Visualizer
moment,23.04,2.86,0.0,0.0,0.0,,81.72,81.68,,,Visualizer
moment,23.265,2.86,0.0,0.0,0.0,,81.59,81.65,,,Visualizer
moment,23.535,2.86,0.0,0.0,0.0,,81.69,81.61,,,Visualizer
moment,23.759,2.86,0.0,0.0,0.0,,81.69,81.65,,,Visualizer
moment,24.042,2.86,0.0,0.0,0.0,,81.69,81.63,,,Visualizer
moment,24.299,2.86,0.0,0.0,0.0,,81.66,81.6,,,Visualizer
moment,24.528,2.86,0.0,0.0,0.0,,81.69,81.59,,,Visualizer
moment,24.795,2.86,0.0,0.0,0.0,,81.59,81.58,,,Visualizer
moment,25.019,2.86,0.0,0.0,0.0,,81.69,81.59,,,Visualizer
moment,25.29,2.86,0.0,0.0,0.0,,81.66,81.61,,,Visualizer
moment,25.514,2.86,0.0,0.0,0.0,,81.62,81.64,,,Visualizer
moment,25.784,2.86,0.0,0.0,0.0,,81.59,81.63,,,Visualizer
moment,26.009,2.87,0.0,0.0,0.0,,81.66,81.58,,,Visualizer
moment,26.279,2.87,0.0,0.0,0.0,,81.56,81.55,,,Visualizer
moment,26.595,2.86,0.0,0.0,0.0,,81.62,81.53,,,Visualizer
moment,26.774,2.86,0.1,0.0,0.1,,81.53,81.5,,,Visualizer
moment,27.052,2.87,0.1,0.0,0.1,,81.56,81.5,,,Visualizer
moment,27.273,2.87,0.0,0.0,0.0,,81.5,81.51,,,Visualizer
moment,27.54,2.86,0.0,0.0,0.0,,81.59,81.54,,,Visualizer
moment,27.767,2.86,0.0,0.0,-0.1,,81.56,81.57,,,Visualizer
moment,28.034,2.87,0.0,0.0,-0.1,,81.62,81.49,,,Visualizer
moment,28.259,2.86,0.0,0.0,0.0,,81.66,81.44,,,Visualizer
moment,28.529,2.86,0.0,0.0,0.0,,81.59,81.49,,,Visualizer
moment,28.799,2.86,0.0,0.0,0.0,,81.5,81.48,,,Visualizer
moment,29.024,2.87,0.0,0.0,0.0,,81.53,81.45,,,Visualizer
moment,29.295,2.86,0.0,0.0,0.0,,81.56,81.47,,,Visualizer
moment,29.52,2.86,0.0,0.0,0.0,,81.5,81.49,,,Visualizer
moment,29.789,2.86,0.0,0.0,0.0,,81.66,81.5,,,Visualizer
moment,30.015,2.86,0.0,0.0,0.0,,81.62,81.52,,,Visualizer
moment,30.289,2.86,0.0,0.0,0.0,,81.56,81.48,,,Visualizer
moment,30.509,2.86,0.0,0.0,0.0,,81.59,81.47,,,Visualizer
moment,30.779,2.86,0.1,0.0,0.1,,81.62,81.48,,,Visualizer
moment,31.05,2.87,0.1,0.0,0.1,,81.5,81.52,,,Visualizer
moment,31.275,2.87,0.1,0.0,0.1,,81.5,81.52,,,Visualizer
moment,31.545,2.86,0.1,0.05,0.1,,81.5,81.51,,,Visualizer
moment,31.77,3.0,0.1,0.81,0.1,,81.46,81.45,,,Visualizer
moment,32.04,3.47,0.1,1.99,0.0,,81.02,81.47,,,Visualizer
moment,32.264,3.97,0.1,2.98,0.0,,80.7,81.47,,,Visualizer
moment,32.534,4.49,0.1,3.9,0.0,,81.02,81.53,,,Visualizer
moment,32.759,5.35,0.1,4.78,0.0,,82.78,81.51,,,Visualizer
moment,33.03,5.9,0.8,4.85,0.67,,84.88,81.52,,,Visualizer
moment,33.299,5.73,1.6,4.9,1.43,,86.51,81.5,,,Visualizer
moment,33.527,5.75,2.5,4.83,2.29,,87.53,81.58,,,Visualizer
moment,33.795,5.64,3.1,4.86,2.86,,87.62,81.65,,,Visualizer
moment,34.019,5.64,4.2,5.1,3.24,,86.8,81.86,,,Visualizer
moment,34.289,5.82,5.0,5.43,3.24,,85.11,82.2,,,Visualizer
moment,34.515,5.99,5.9,5.88,3.43,,83.52,82.65,,,Visualizer
moment,34.785,6.09,7.1,6.29,4.19,,82.75,82.99,,,Visualizer
moment,35.009,6.18,9.0,6.5,4.95,,82.23,83.15,,,Visualizer
moment,35.279,6.21,10.5,6.67,5.62,,82.23,83.12,,,Visualizer
moment,35.55,6.23,12.4,6.71,6.19,,82.39,82.96,,,Visualizer
moment,35.821,6.29,14.5,6.66,6.48,,82.39,82.76,,,Visualizer
moment,36.044,6.32,16.0,6.65,6.67,,82.52,82.64,,,Visualizer
moment,36.271,6.28,17.5,6.64,6.67,,82.39,82.56,,,Visualizer
moment,36.54,6.17,19.0,6.65,6.86,,82.36,82.41,,,Visualizer
moment,36.809,6.11,20.6,6.7,7.14,,82.2,82.46,,,Visualizer
moment,37.034,6.1,22.7,6.71,7.05,,82.11,82.46,,,Visualizer
moment,37.259,6.08,24.2,6.78,7.14,,82.01,82.4,,,Visualizer
moment,37.53,6.08,25.6,6.79,6.95,,81.69,82.38,,,Visualizer
moment,37.8,6.07,27.8,6.86,6.86,,81.53,82.41,,,Visualizer
moment,38.024,6.06,29.2,6.95,6.86,,81.43,82.37,,,Visualizer
moment,38.294,6.07,31.4,7.02,6.86,,81.43,82.27,,,Visualizer
moment,38.535,6.07,32.8,7.09,6.86,,81.27,82.23,,,Visualizer
moment,38.789,6.09,34.3,7.19,6.86,,81.08,82.15,,,Visualizer
moment,39.014,6.09,35.6,7.26,6.76,,81.11,82.13,,,Visualizer
moment,39.29,6.1,37.8,7.37,6.76,,81.02,82.1,,,Visualizer
moment,39.511,6.13,39.2,7.44,6.86,,80.95,81.98,,,Visualizer
moment,39.78,6.15,40.6,7.52,6.76,,80.89,81.98,,,Visualizer
moment,40.05,6.12,42.8,7.61,6.86,,80.98,81.94,,,Visualizer
moment,40.275,6.12,44.3,7.67,6.86,,80.76,81.88,,,Visualizer
moment,40.544,6.13,46.4,7.62,6.86,,80.79,81.85,,,Visualizer
moment,40.771,5.92,47.8,7.1,6.86,,80.89,81.77,,,Visualizer
moment,41.039,5.67,49.7,6.44,6.57,,80.86,81.72,,,Visualizer
moment,41.268,5.49,50.8,5.76,6.19,,80.82,81.69,,,Visualizer
moment,41.535,5.14,51.8,4.94,5.81,,80.95,81.67,,,Visualizer
moment,41.759,4.75,52.6,3.98,5.24,,81.11,81.65,,,Visualizer
moment,42.029,4.38,53.5,3.1,4.19,,81.14,81.56,,,Visualizer
moment,42.299,4.14,53.9,2.42,3.43,,80.98,81.59,,,Visualizer
moment,42.524,3.99,54.3,1.88,2.86,,81.05,81.62,,,Visualizer
moment,42.799,3.86,54.7,1.46,2.0,,81.08,81.6,,,Visualizer
moment,43.021,3.77,55.0,1.14,1.62,,81.14,81.59,,,Visualizer
moment,43.291,3.7,55.2,0.88,1.43,,81.14,81.56,,,Visualizer
moment,43.517,3.63,55.4,0.69,1.05,,81.14,81.52,,,Visualizer
moment,43.784,3.57,55.5,0.53,1.05,,81.05,81.53,,,Visualizer
moment,44.009,3.53,55.7,0.42,0.86,,81.21,81.53,,,Visualizer
moment,44.28,3.49,55.8,0.32,0.57,,81.08,81.5,,,Visualizer
moment,44.55,3.46,56.0,0.25,0.57,,81.24,81.5,,,Visualizer
moment,44.779,3.43,56.2,0.2,0.57,,81.18,81.58,,,Visualizer
moment,45.044,3.4,56.2,0.15,0.48,,81.21,81.56,,,Visualizer
moment,45.271,3.38,56.3,0.12,0.48,,81.21,81.55,,,Visualizer
moment,45.54,3.36,56.3,0.09,0.38,,81.21,81.53,,,Visualizer
moment,45.764,3.34,56.3,0.07,0.29,,81.18,81.48,,,Visualizer
moment,46.035,3.33,56.4,0.06,0.19,,81.21,81.55,,,Visualizer
moment,46.259,3.32,56.4,0.04,0.19,,81.11,81.55,,,Visualizer
moment,46.534,3.3,56.6,0.03,0.29,,81.27,81.47,,,Visualizer
moment,46.8,3.29,56.5,0.03,0.19,,81.11,81.43,,,Visualizer
moment,47.027,3.29,56.5,0.02,0.1,,81.18,81.53,,,Visualizer
moment,47.294,3.28,56.7,0.02,0.29,,81.27,81.54,,,Visualizer
moment,47.519,3.27,56.7,0.01,0.19,,81.21,81.52,,,Visualizer
moment,47.791,3.26,56.7,0.01,0.19,,81.21,81.49,,,Visualizer
moment,48.014,3.25,56.7,0.01,0.19,,81.18,81.48,,,Visualizer
moment,48.33,3.25,56.7,0.01,0.19,,81.21,81.54,,,Visualizer
moment,48.509,3.24,56.8,0.0,0.1,,81.27,81.52,,,Visualizer
moment,48.782,3.23,56.8,0.0,0.1,,81.34,81.5,,,Visualizer
moment,49.049,3.23,56.8,0.0,0.1,,81.21,81.52,,,Visualizer
moment,49.274,3.22,56.8,0.0,0.1,,81.27,81.54,,,Visualizer
moment,49.59,3.22,56.8,0.0,0.0,,81.34,81.49,,,Visualizer
moment,49.77,3.21,56.8,0.0,0.0,,81.3,81.51,,,Visualizer
moment,50.04,3.21,56.9,0.0,0.1,,81.3,81.57,,,Visualizer
moment,50.264,3.21,56.9,0.0,0.1,,81.18,81.59,,,Visualizer
moment,50.534,3.2,56.9,0.0,0.1,,81.34,81.52,,,Visualizer
moment,50.761,3.2,56.9,0.0,0.1,,81.34,81.54,,,Visualizer
moment,51.029,3.2,56.9,0.0,0.1,,81.27,81.51,,,Visualizer
moment,51.254,3.2,56.9,0.0,0.0,,81.4,81.44,,,Visualizer
moment,51.524,3.19,57.0,0.0,0.1,,81.37,81.51,,,Visualizer
moment,51.795,3.18,57.0,0.0,0.1,,81.21,81.51,,,Visualizer
moment,52.02,3.18,56.9,0.0,0.0,,81.3,81.44,,,Visualizer
moment,52.293,3.18,57.0,0.0,0.1,,81.27,81.53,,,Visualizer
moment,52.515,3.18,57.1,0.0,0.19,,81.3,81.51,,,Visualizer
moment,52.784,3.17,57.1,0.0,0.1,,81.24,81.52,,,Visualizer
moment,53.009,3.18,57.1,0.0,0.19,,81.34,81.48,,,Visualizer
moment,53.279,3.17,57.1,0.0,0.19,,81.37,81.5,,,Visualizer
moment,53.504,3.17,57.1,0.0,0.0,,81.34,81.58,,,Visualizer
moment,53.775,3.17,57.1,0.0,0.0,,81.27,81.51,,,Visualizer
moment,54.045,3.17,57.1,0.0,0.0,,81.4,81.51,,,Visualizer
moment,54.275,3.17,57.1,0.0,0.0,,81.4,81.44,,,Visualizer
moment,54.539,3.16,57.1,0.0,0.0,,81.37,81.46,,,Visualizer
moment,54.765,3.16,57.1,0.0,0.0,,81.3,81.59,,,Visualizer
moment,55.034,3.17,57.1,0.0,0.0,,81.4,81.54,,,Visualizer
moment,55.26,3.17,57.1,0.0,0.0,,81.37,81.57,,,Visualizer
moment,55.529,3.17,57.1,0.04,0.0,,81.46,81.56,,,Visualizer
moment,55.753,3.3,57.1,0.75,0.0,,81.34,81.5,,,Visualizer
moment,56.024,4.03,57.1,2.01,0.0,,81.11,81.54,,,Visualizer
moment,56.294,4.7,57.3,3.29,0.19,,81.05,81.53,,,Visualizer
moment,56.522,5.27,57.8,4.35,0.67,,81.4,81.58,,,Visualizer
moment,56.79,5.75,58.5,5.2,1.33,,81.95,81.51,,,Visualizer
moment,57.014,6.1,60.0,5.87,2.76,,82.62,81.6,,,Visualizer
moment,57.286,6.25,60.7,6.37,3.43,,83.17,81.62,,,Visualizer
moment,57.509,6.27,62.7,6.69,4.95,,83.39,81.7,,,Visualizer
moment,57.78,6.28,64.0,6.93,5.62,,83.49,81.83,,,Visualizer
moment,58.011,6.29,65.9,7.12,6.09,,83.49,81.96,,,Visualizer
moment,58.285,6.24,67.5,7.25,6.47,,83.49,82.2,,,Visualizer
moment,58.59,6.21,69.6,7.37,6.57,,83.33,82.34,,,Visualizer
moment,58.769,6.22,71.1,7.49,6.76,,83.04,82.48,,,Visualizer
moment,59.039,6.24,73.1,7.56,6.86,,83.04,82.56,,,Visualizer
moment,59.272,6.22,74.6,7.66,6.76,,82.91,82.65,,,Visualizer
moment,59.535,6.22,76.0,7.74,6.86,,82.85,82.71,,,Visualizer
moment,59.85,6.21,77.5,7.8,6.76,,82.56,82.67,,,Visualizer
moment,60.029,6.22,79.7,7.82,6.95,,82.52,82.61,,,Visualizer
moment,60.26,6.22,81.0,7.9,6.76,,82.3,82.57,,,Visualizer
moment,60.526,6.22,82.5,7.96,6.86,,82.3,82.63,,,Visualizer
moment,60.795,6.23,84.7,8.02,6.86,,82.27,82.58,,,Visualizer
moment,61.019,6.22,86.1,8.06,6.86,,82.17,82.52,,,Visualizer
moment,61.292,6.22,88.3,8.08,6.95,,82.04,82.53,,,Visualizer
moment,61.515,6.2,89.7,8.1,6.86,,81.98,82.47,,,Visualizer
moment,61.785,6.18,91.1,8.14,6.76,,81.88,82.41,,,Visualizer
moment,62.009,6.17,92.5,8.13,6.76,,81.91,82.4,,,Visualizer
moment,62.279,6.17,94.6,8.13,6.66,,81.82,82.29,,,Visualizer
moment,62.511,6.15,96.0,8.14,6.66,,81.72,82.22,,,Visualizer
moment,62.775,6.12,97.4,8.13,6.66,,81.59,82.26,,,Visualizer
moment,63.046,6.12,99.5,8.09,6.66,,81.53,82.25,,,Visualizer
moment,63.271,6.12,101.5,8.09,6.57,,81.5,82.27,,,Visualizer
moment,63.54,6.1,102.9,8.0,6.57,,81.56,82.22,,,Visualizer
moment,63.764,6.07,104.2,7.93,6.47,,81.5,82.14,,,Visualizer
moment,64.034,6.04,106.2,7.89,6.38,,81.37,82.13,,,Visualizer
moment,64.259,6.04,107.6,7.8,6.38,,81.24,82.06,,,Visualizer
moment,64.531,6.03,108.9,7.68,6.38,,81.37,82.06,,,Visualizer
moment,64.759,5.89,110.2,7.11,6.28,,81.27,82.03,,,Visualizer
moment,65.025,5.62,111.9,6.53,6.0,,81.3,81.96,,,Visualizer
moment,65.295,5.47,113.0,5.82,5.81,,81.18,82.0,,,Visualizer
moment,65.529,5.17,114.4,4.92,5.24,,81.3,81.92,,,Visualizer
moment,65.789,4.75,115.0,3.88,4.57,,81.3,81.87,,,Visualizer
moment,66.018,4.41,115.5,3.02,3.9,,81.27,81.85,,,Visualizer
moment,66.284,4.21,115.9,2.35,3.24,,81.4,81.87,,,Visualizer
moment,66.51,4.07,116.4,1.9,2.28,,81.3,81.8,,,Visualizer
moment,66.779,3.99,116.7,1.5,1.9,,81.27,81.84,,,Visualizer
moment,67.01,3.89,117.1,1.17,1.52,,81.43,81.82,,,Visualizer
moment,67.274,3.81,117.2,0.91,1.24,,81.5,81.76,,,Visualizer
moment,67.545,3.73,117.5,0.71,1.05,,81.5,81.78,,,Visualizer
moment,67.85,3.67,117.8,0.55,1.05,,81.5,81.77,,,Visualizer
moment,68.039,3.62,117.9,0.43,0.86,,81.43,81.79,,,Visualizer
moment,68.264,3.58,117.9,0.33,0.67,,81.56,81.78,,,Visualizer
moment,68.534,3.54,118.1,0.26,0.67,,81.5,81.73,,,Visualizer
moment,68.806,3.5,118.1,0.2,0.57,,81.5,81.78,,,Visualizer
moment,69.029,3.47,118.4,0.16,0.57,,81.53,81.76,,,Visualizer
moment,69.255,3.45,118.3,0.12,0.38,,81.56,81.8,,,Visualizer
moment,69.527,3.42,118.5,0.09,0.48,,81.56,81.72,,,Visualizer
moment,69.794,3.4,118.6,0.07,0.48,,81.53,81.69,,,Visualizer
moment,70.019,3.38,118.6,0.06,0.19,,81.5,81.7,,,Visualizer
moment,70.29,3.37,118.6,0.04,0.29,,81.56,81.77,,,Visualizer
moment,70.516,3.36,118.8,0.03,0.29,,81.46,81.71,,,Visualizer
moment,70.784,3.35,118.8,0.03,0.38,,81.59,81.71,,,Visualizer
moment,71.009,3.34,118.8,0.02,0.19,,81.59,81.82,,,Visualizer
moment,71.279,3.33,118.9,0.02,0.29,,81.56,81.75,,,Visualizer
moment,71.504,3.32,118.9,0.01,0.29,,81.62,81.72,,,Visualizer
moment,71.778,3.31,118.9,0.01,0.1,,81.5,81.75,,,Visualizer
moment,72.056,3.31,118.9,0.01,0.1,,81.56,81.82,,,Visualizer
moment,72.27,3.3,118.9,0.01,0.1,,81.59,81.73,,,Visualizer
moment,72.54,3.29,119.0,0.0,0.1,,81.66,81.7,,,Visualizer
moment,72.768,3.29,119.0,0.0,0.1,,81.56,81.72,,,Visualizer
moment,73.035,3.29,119.0,0.0,0.1,,81.59,81.7,,,Visualizer
moment,73.26,3.28,119.0,0.0,0.1,,81.59,81.65,,,Visualizer
moment,73.529,3.27,119.0,0.0,0.1,,81.62,81.69,,,Visualizer
moment,73.754,3.27,119.0,0.0,0.0,,81.53,81.71,,,Visualizer
moment,74.025,3.27,119.1,0.0,0.1,,81.69,81.71,,,Visualizer
moment,74.294,3.27,119.2,0.0,0.19,,81.46,81.69,,,Visualizer
moment,74.523,3.26,119.2,0.0,0.19,,81.62,81.68,,,Visualizer
moment,74.789,3.26,119.1,0.0,0.1,,81.62,81.67,,,Visualizer
moment,75.018,3.26,119.1,0.0,0.0,,81.56,81.69,,,Visualizer
moment,75.284,3.25,119.1,0.0,-0.1,,81.59,81.74,,,Visualizer
moment,75.51,3.25,119.1,0.0,-0.1,,81.59,81.77,,,Visualizer
moment,75.779,3.24,119.1,0.0,0.0,,81.62,81.66,,,Visualizer
moment,76.049,3.25,119.2,0.0,0.1,,81.59,81.69,,,Visualizer
moment,76.274,3.24,119.1,0.0,0.0,,81.59,81.65,,,Visualizer
moment,76.545,3.24,119.3,0.0,0.19,,81.62,81.7,,,Visualizer
moment,76.77,3.24,119.3,0.0,0.19,,81.62,81.7,,,Visualizer
moment,77.047,3.24,119.3,0.0,0.1,,81.62,81.67,,,Visualizer
moment,77.264,3.24,119.3,0.0,0.19,,81.62,81.7,,,Visualizer
moment,77.535,3.23,119.3,0.0,0.0,,81.59,81.7,,,Visualizer
moment,77.804,3.23,119.3,0.0,0.0,,81.56,81.65,,,Visualizer
moment,78.03,3.24,119.3,0.0,0.0,,81.59,81.7,,,Visualizer
moment,78.254,3.23,119.3,0.0,0.0,,81.66,81.72,,,Visualizer
moment,78.525,3.23,119.3,0.0,0.0,,81.59,81.68,,,Visualizer
moment,78.795,3.23,119.3,0.0,0.0,,81.59,81.67,,,Visualizer
moment,79.067,3.23,119.3,0.0,0.0,,81.56,81.66,,,Visualizer
moment,79.289,3.23,119.3,0.0,0.0,,81.5,81.63,,,Visualizer
moment,79.516,3.22,119.3,0.02,0.0,,81.62,81.7,,,Visualizer
moment,79.785,3.33,119.3,0.71,0.0,,81.43,81.72,,,Visualizer
moment,80.01,3.95,119.3,1.93,0.0,,81.3,81.7,,,Visualizer
moment,80.326,4.71,119.4,3.29,0.1,,81.43,81.69,,,Visualizer
moment,80.504,5.32,119.9,4.46,0.57,,81.85,81.69,,,Visualizer
moment,80.774,5.87,120.9,5.34,1.52,,82.27,81.72,,,Visualizer
moment,80.999,6.22,121.4,5.86,2.0,,83.04,81.71,,,Visualizer
moment,81.269,6.28,123.8,6.18,4.19,,83.43,81.74,,,Visualizer
moment,81.591,6.25,125.1,6.35,4.95,,83.72,81.83,,,Visualizer
moment,81.766,6.22,126.4,6.47,5.62,,83.95,82.01,,,Visualizer
moment,82.034,6.25,128.5,6.55,6.19,,84.04,82.22,,,Visualizer
moment,82.259,6.26,129.9,6.59,6.38,,83.69,82.37,,,Visualizer
moment,82.53,6.22,131.3,6.68,6.57,,83.65,82.5,,,Visualizer
moment,82.754,6.17,132.7,6.75,6.66,,83.3,82.65,,,Visualizer
moment,83.024,6.16,134.8,6.8,6.66,,83.14,82.75,,,Visualizer
