information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.523,7.09,4.3,2.09,0.62,,89.14,91.99,,,Visualizer
moment,15.748,7.73,4.65,2.05,0.8,,89.61,91.98,,,Visualizer
moment,16.063,8.17,4.85,1.96,0.9,,90.23,91.93,,,Visualizer
moment,16.333,8.54,5.33,1.84,1.06,,90.93,91.89,,,Visualizer
moment,16.513,8.81,5.35,1.77,1.01,,91.57,91.85,,,Visualizer
moment,16.741,9.1,5.72,1.64,1.25,,92.07,91.75,,,Visualizer
moment,17.008,9.19,5.93,1.59,1.04,,92.68,91.69,,,Visualizer
moment,17.278,9.28,6.3,1.55,1.11,,93.11,91.71,,,Visualizer
moment,17.502,9.45,6.53,1.51,1.14,,93.59,91.53,,,Visualizer
moment,17.772,9.55,6.74,1.48,0.99,,94.0,91.6,,,Visualizer
moment,17.998,9.5,6.96,1.5,1.09,,94.44,91.59,,,Visualizer
moment,18.268,9.35,7.42,1.57,1.08,,94.57,91.49,,,Visualizer
moment,18.493,9.67,7.77,1.54,1.39,,94.61,91.55,,,Visualizer
moment,18.763,9.72,8.06,1.52,1.28,,94.61,91.51,,,Visualizer
moment,18.988,9.69,8.32,1.51,1.31,,94.51,91.49,,,Visualizer
moment,19.304,9.73,8.72,1.47,1.26,,94.34,91.51,,,Visualizer
moment,19.528,9.75,8.97,1.4,1.16,,94.03,91.53,,,Visualizer
moment,19.752,9.7,9.23,1.41,1.24,,93.76,91.52,,,Visualizer
moment,20.068,9.73,9.63,1.42,1.27,,93.55,91.6,,,Visualizer
moment,20.292,9.75,10.09,1.4,1.32,,93.25,91.67,,,Visualizer
moment,20.518,9.7,10.32,1.37,1.3,,92.95,91.65,,,Visualizer
moment,20.745,9.7,10.56,1.35,1.29,,92.71,91.59,,,Visualizer
moment,21.059,9.68,10.82,1.35,1.25,,92.54,91.69,,,Visualizer
moment,21.283,9.72,11.22,1.33,1.24,,92.37,91.62,,,Visualizer
moment,21.508,9.69,11.65,1.35,1.29,,92.3,91.68,,,Visualizer
moment,21.786,9.69,11.89,1.36,1.29,,92.2,91.73,,,Visualizer
moment,22.003,9.73,12.32,1.37,1.28,,92.27,91.68,,,Visualizer
moment,22.274,9.75,12.75,1.36,1.48,,92.2,91.64,,,Visualizer
moment,22.498,9.7,13.05,1.38,1.54,,92.34,91.67,,,Visualizer
moment,22.768,9.68,13.32,1.38,1.48,,92.37,91.63,,,Visualizer
moment,22.993,9.69,13.69,1.4,1.5,,92.44,91.64,,,Visualizer
moment,23.264,9.74,14.17,1.4,1.37,,92.61,91.65,,,Visualizer
moment,23.488,9.73,14.38,1.41,1.29,,92.64,91.67,,,Visualizer
moment,23.768,9.7,14.67,1.4,1.3,,92.68,91.64,,,Visualizer
moment,24.076,9.73,15.11,1.42,1.37,,92.84,91.61,,,Visualizer
moment,24.297,9.73,15.47,1.41,1.26,,92.95,91.53,,,Visualizer
moment,24.523,9.71,15.78,1.43,1.35,,92.81,91.59,,,Visualizer
moment,24.748,9.69,16.09,1.43,1.37,,92.98,91.57,,,Visualizer
moment,25.063,9.73,16.39,1.41,1.41,,93.05,91.54,,,Visualizer
moment,25.333,9.72,16.8,1.41,1.35,,93.05,91.54,,,Visualizer
moment,25.512,9.67,17.33,1.41,1.5,,93.01,91.56,,,Visualizer
moment,25.738,9.71,17.59,1.42,1.45,,92.98,91.51,,,Visualizer
moment,26.007,9.72,17.84,1.42,1.4,,92.91,91.52,,,Visualizer
moment,26.279,9.74,18.14,1.41,1.49,,92.84,91.55,,,Visualizer
moment,26.502,9.72,18.58,1.41,1.28,,92.71,91.53,,,Visualizer
moment,26.78,9.73,18.85,1.41,1.37,,92.74,91.47,,,Visualizer
moment,27.003,9.72,19.25,1.43,1.36,,92.71,91.55,,,Visualizer
moment,27.267,9.72,19.48,1.43,1.3,,92.68,91.47,,,Visualizer
moment,27.492,9.74,19.95,1.44,1.32,,92.61,91.46,,,Visualizer
moment,27.807,9.7,20.3,1.45,1.4,,92.68,91.48,,,Visualizer
moment,27.988,9.75,20.67,1.42,1.37,,92.57,91.47,,,Visualizer
moment,28.258,9.71,20.95,1.42,1.42,,92.71,91.49,,,Visualizer
moment,28.527,9.72,21.42,1.41,1.54,,92.61,91.44,,,Visualizer
moment,28.752,9.7,21.73,1.43,1.38,,92.57,91.36,,,Visualizer
moment,29.113,9.7,22.09,1.45,1.55,,92.57,91.46,,,Visualizer
moment,29.293,9.74,22.5,1.45,1.5,,92.71,91.38,,,Visualizer
moment,29.517,9.73,22.79,1.43,1.32,,92.74,91.35,,,Visualizer
moment,29.746,9.73,23.19,1.42,1.41,,92.74,91.36,,,Visualizer
moment,30.102,9.7,23.43,1.42,1.3,,92.78,91.37,,,Visualizer
moment,30.282,9.73,23.86,1.42,1.31,,92.71,91.28,,,Visualizer
moment,30.507,9.71,24.19,1.43,1.35,,92.68,91.34,,,Visualizer
moment,30.777,9.76,24.46,1.44,1.33,,92.68,91.33,,,Visualizer
moment,31.003,9.74,24.81,1.42,1.33,,92.71,91.29,,,Visualizer
moment,31.281,9.71,25.07,1.41,1.26,,92.64,91.3,,,Visualizer
moment,31.497,9.69,25.49,1.42,1.26,,92.71,91.32,,,Visualizer
moment,31.767,9.75,25.97,1.4,1.46,,92.74,91.34,,,Visualizer
moment,31.992,9.7,26.17,1.39,1.47,,92.71,91.26,,,Visualizer
moment,32.263,9.69,26.59,1.41,1.47,,92.74,91.31,,,Visualizer
moment,32.488,9.77,26.86,1.41,1.47,,92.74,91.31,,,Visualizer
moment,32.757,9.71,27.33,1.41,1.31,,92.81,91.25,,,Visualizer
moment,33.072,9.7,27.57,1.41,1.35,,92.74,91.29,,,Visualizer
moment,33.297,9.72,28.02,1.41,1.38,,92.78,91.23,,,Visualizer
moment,33.522,9.71,28.24,1.44,1.33,,92.64,91.26,,,Visualizer
moment,33.747,9.71,28.55,1.42,1.34,,92.71,91.26,,,Visualizer
moment,34.063,9.71,28.75,1.4,1.28,,92.78,91.18,,,Visualizer
moment,34.287,9.73,29.19,1.4,1.28,,92.74,91.13,,,Visualizer
moment,34.512,9.69,29.75,1.42,1.46,,92.61,91.15,,,Visualizer
moment,34.738,9.71,30.01,1.43,1.41,,92.74,91.22,,,Visualizer
moment,35.007,9.71,30.3,1.45,1.5,,92.74,91.27,,,Visualizer
moment,35.277,9.69,30.76,1.46,1.52,,92.78,91.18,,,Visualizer
moment,35.503,9.74,31.01,1.47,1.48,,92.78,91.16,,,Visualizer
moment,35.772,9.74,31.32,1.45,1.39,,92.71,91.15,,,Visualizer
moment,35.998,9.74,31.74,1.44,1.39,,92.68,91.11,,,Visualizer
moment,36.267,9.7,31.99,1.44,1.34,,92.71,91.16,,,Visualizer
moment,36.492,9.73,32.6,1.46,1.54,,92.74,91.12,,,Visualizer
moment,36.772,9.73,32.84,1.47,1.47,,92.81,91.08,,,Visualizer
moment,36.988,9.67,33.13,1.45,1.52,,92.74,91.11,,,Visualizer
moment,37.302,9.72,33.56,1.44,1.52,,92.71,91.08,,,Visualizer
moment,37.527,9.68,33.88,1.48,1.57,,92.71,90.95,,,Visualizer
moment,37.752,9.7,34.13,1.49,1.37,,92.84,91.0,,,Visualizer
moment,38.067,9.69,34.57,1.51,1.39,,92.74,91.05,,,Visualizer
moment,38.292,9.75,35.1,1.49,1.49,,92.68,91.07,,,Visualizer
moment,38.517,9.71,35.41,1.48,1.48,,92.61,91.01,,,Visualizer
moment,38.743,9.72,35.69,1.51,1.51,,92.78,91.03,,,Visualizer
moment,39.058,9.75,35.86,1.51,1.4,,92.78,91.01,,,Visualizer
moment,39.287,9.69,36.36,1.51,1.37,,92.68,91.03,,,Visualizer
moment,39.507,9.79,36.64,1.5,1.32,,92.64,91.03,,,Visualizer
moment,39.778,9.71,36.92,1.51,1.34,,92.71,90.91,,,Visualizer
moment,40.002,9.71,37.36,1.51,1.45,,92.68,90.99,,,Visualizer
moment,40.272,9.73,37.61,1.49,1.37,,92.78,90.98,,,Visualizer
moment,40.497,9.67,38.09,1.5,1.4,,92.84,90.96,,,Visualizer
moment,40.767,9.74,38.49,1.5,1.52,,92.68,90.93,,,Visualizer
moment,40.992,9.71,38.76,1.5,1.47,,92.91,91.0,,,Visualizer
moment,41.263,9.72,39.22,1.5,1.56,,92.74,91.05,,,Visualizer
moment,41.488,9.71,39.5,1.52,1.55,,92.88,90.93,,,Visualizer
moment,41.758,9.73,39.87,1.53,1.33,,92.98,90.94,,,Visualizer
moment,42.073,9.75,40.18,1.52,1.37,,92.84,90.91,,,Visualizer
moment,42.297,9.72,40.68,1.5,1.41,,92.74,90.93,,,Visualizer
moment,42.522,9.71,40.93,1.51,1.38,,92.88,90.93,,,Visualizer
moment,42.747,9.71,41.31,1.53,1.47,,93.05,90.9,,,Visualizer
moment,43.062,9.72,41.65,1.53,1.58,,92.95,90.89,,,Visualizer
moment,43.287,9.72,42.13,1.51,1.4,,92.84,90.89,,,Visualizer
moment,43.512,9.71,42.41,1.52,1.43,,92.88,90.94,,,Visualizer
moment,43.737,9.66,42.75,1.53,1.39,,92.95,90.87,,,Visualizer
moment,44.007,9.77,43.26,1.52,1.46,,93.01,90.89,,,Visualizer
moment,44.277,9.73,43.46,1.53,1.4,,93.01,90.82,,,Visualizer
moment,44.506,9.69,43.76,1.5,1.42,,93.05,90.78,,,Visualizer
moment,44.772,9.71,44.04,1.53,1.42,,93.11,90.88,,,Visualizer
