information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.529,4.88,22.17,3.42,4.04,,90.05,92.32,,,Visualizer
moment,19.799,4.89,23.37,3.43,4.0,,90.14,92.28,,,Visualizer
moment,20.024,4.88,24.17,3.42,3.99,,90.14,92.09,,,Visualizer
moment,20.294,4.84,25.36,3.44,3.92,,90.11,92.11,,,Visualizer
moment,20.519,4.8,26.2,3.48,3.96,,90.11,92.13,,,Visualizer
moment,20.789,4.79,27.4,3.48,3.96,,90.21,92.11,,,Visualizer
moment,21.059,4.73,28.58,3.43,3.94,,90.11,92.05,,,Visualizer
moment,21.284,4.58,29.47,3.44,4.04,,90.24,91.91,,,Visualizer
moment,21.554,4.53,30.26,3.52,3.99,,90.18,91.92,,,Visualizer
moment,21.779,4.62,31.0,3.51,3.93,,90.11,91.95,,,Visualizer
moment,22.049,4.48,32.32,3.48,4.09,,90.01,91.91,,,Visualizer
moment,22.274,4.33,33.06,3.47,3.95,,89.98,91.85,,,Visualizer
moment,22.546,4.28,34.28,3.52,3.95,,90.11,91.81,,,Visualizer
moment,22.769,4.3,35.07,3.54,4.0,,89.95,91.79,,,Visualizer
moment,23.039,4.29,36.3,3.52,3.91,,89.95,91.77,,,Visualizer
moment,23.309,4.12,37.11,3.53,3.98,,89.85,91.68,,,Visualizer
moment,23.534,4.09,37.88,3.57,3.93,,89.95,91.67,,,Visualizer
moment,23.804,4.12,39.02,3.48,3.88,,89.98,91.67,,,Visualizer
moment,24.029,3.93,39.87,3.47,3.91,,89.91,91.67,,,Visualizer
moment,24.298,3.92,40.98,3.5,3.8,,89.91,91.64,,,Visualizer
moment,24.524,3.91,42.13,3.57,3.79,,89.95,91.55,,,Visualizer
