information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.212,2.89,0.0,5.66,0.0,,91.77,91.86,,,Visualizer
moment,5.407,3.07,0.0,5.49,0.0,,91.57,91.86,,,Visualizer
moment,5.603,3.24,0.0,5.24,0.0,,91.5,91.79,,,Visualizer
moment,5.848,3.35,0.4,4.92,0.39,,91.3,91.82,,,Visualizer
moment,6.04,3.42,0.4,4.57,0.39,,91.27,91.8,,,Visualizer
moment,6.237,3.47,1.1,4.15,1.07,,91.24,91.69,,,Visualizer
moment,6.436,3.46,1.2,3.79,1.17,,91.1,91.71,,,Visualizer
moment,6.676,3.41,2.2,3.41,2.14,,91.14,91.69,,,Visualizer
moment,6.869,3.37,2.2,3.08,1.75,,91.1,91.6,,,Visualizer
moment,7.064,3.32,2.9,2.82,2.44,,91.0,91.56,,,Visualizer
moment,7.309,3.31,3.1,2.55,1.95,,91.0,91.53,,,Visualizer
moment,7.503,3.23,3.7,2.36,2.44,,90.97,91.47,,,Visualizer
moment,7.699,3.2,3.8,2.2,1.56,,90.87,91.45,,,Visualizer
moment,7.894,3.16,4.6,2.08,2.34,,90.9,91.4,,,Visualizer
moment,8.138,3.13,4.7,1.97,1.75,,90.9,91.31,,,Visualizer
moment,8.333,3.12,5.2,1.9,2.05,,90.87,91.27,,,Visualizer
moment,8.533,3.09,5.2,1.83,1.46,,90.9,91.29,,,Visualizer
moment,8.722,3.07,5.7,1.78,1.85,,90.73,91.21,,,Visualizer
moment,8.967,3.08,5.8,1.7,1.17,,90.64,91.26,,,Visualizer
moment,9.161,3.07,5.9,1.64,1.17,,90.64,91.21,,,Visualizer
moment,9.356,3.06,6.6,1.58,1.36,,90.57,91.12,,,Visualizer
moment,9.609,3.05,6.6,1.57,1.36,,90.5,91.08,,,Visualizer
moment,9.797,3.05,7.1,1.56,1.36,,90.5,91.12,,,Visualizer
moment,9.991,3.05,7.1,1.49,1.27,,90.57,91.07,,,Visualizer
moment,10.188,3.08,7.5,1.46,1.56,,90.47,90.97,,,Visualizer
moment,10.429,3.02,7.8,1.47,1.17,,90.3,91.03,,,Visualizer
moment,10.624,3.02,7.9,1.41,1.27,,90.23,91.02,,,Visualizer
moment,10.82,3.03,8.1,1.41,0.97,,90.27,90.96,,,Visualizer
moment,11.014,3.0,8.2,1.44,1.07,,90.34,91.0,,,Visualizer
moment,11.258,3.02,8.3,1.4,0.78,,90.2,90.97,,,Visualizer
moment,11.454,3.04,8.5,1.36,0.68,,90.17,90.86,,,Visualizer
moment,11.648,3.03,8.7,1.37,0.78,,90.04,90.88,,,Visualizer
moment,11.893,3.04,9.5,1.36,1.36,,90.17,90.84,,,Visualizer
moment,12.086,3.03,9.6,1.34,1.36,,90.1,90.81,,,Visualizer
moment,12.283,3.01,9.7,1.38,1.36,,90.0,90.76,,,Visualizer
moment,12.477,3.04,9.8,1.32,1.27,,90.1,90.72,,,Visualizer
moment,12.72,3.03,9.9,1.32,1.17,,90.2,90.69,,,Visualizer
moment,12.916,3.01,10.3,1.31,0.68,,90.14,90.74,,,Visualizer
moment,13.115,3.03,10.4,1.29,0.78,,90.1,90.64,,,Visualizer
moment,13.305,3.0,11.2,1.33,1.46,,90.14,90.64,,,Visualizer
moment,13.549,3.04,11.3,1.28,1.46,,90.14,90.68,,,Visualizer
moment,13.745,3.01,11.4,1.31,1.46,,90.14,90.62,,,Visualizer
moment,13.943,3.04,11.5,1.25,1.46,,90.3,90.65,,,Visualizer
moment,14.182,3.03,11.6,1.36,1.17,,90.23,90.54,,,Visualizer
moment,14.381,3.2,12.3,1.68,1.07,,90.23,90.51,,,Visualizer
moment,14.573,3.62,12.4,2.11,1.07,,90.17,90.51,,,Visualizer
moment,14.769,4.18,12.9,2.53,1.46,,90.34,90.51,,,Visualizer
moment,15.021,4.71,12.9,2.96,1.36,,90.5,90.44,,,Visualizer
moment,15.207,5.23,13.5,3.32,1.17,,90.97,90.5,,,Visualizer
moment,15.402,5.67,14.0,3.53,1.66,,91.3,90.46,,,Visualizer
moment,15.595,6.02,14.3,3.66,1.85,,91.84,90.4,,,Visualizer
moment,15.84,6.3,14.9,3.76,1.95,,92.34,90.45,,,Visualizer
moment,16.036,6.55,15.5,3.77,2.53,,92.58,90.45,,,Visualizer
moment,16.23,6.67,15.9,3.78,2.44,,92.99,90.41,,,Visualizer
moment,16.474,6.77,16.5,3.77,2.83,,92.99,90.44,,,Visualizer
moment,16.669,6.86,17.0,3.76,2.63,,93.05,90.41,,,Visualizer
moment,16.864,6.92,17.7,3.79,2.73,,93.05,90.44,,,Visualizer
moment,17.059,6.98,18.4,3.77,2.83,,92.95,90.52,,,Visualizer
moment,17.303,6.98,18.7,3.75,2.73,,92.99,90.53,,,Visualizer
moment,17.501,7.02,19.7,3.76,2.73,,92.82,90.55,,,Visualizer
moment,17.694,7.06,20.0,3.74,2.92,,92.82,90.61,,,Visualizer
moment,17.889,7.09,20.6,3.73,2.83,,92.79,90.62,,,Visualizer
moment,18.132,7.21,21.1,3.76,2.63,,92.68,90.77,,,Visualizer
moment,18.331,7.29,21.9,3.63,2.73,,92.55,90.77,,,Visualizer
moment,18.521,7.12,22.2,3.45,2.73,,92.58,90.75,,,Visualizer
moment,18.766,6.94,23.0,3.28,2.63,,92.61,90.81,,,Visualizer
moment,18.968,6.8,23.2,3.06,2.53,,92.58,90.82,,,Visualizer
moment,19.157,6.58,23.6,2.91,2.44,,92.58,90.79,,,Visualizer
moment,19.351,6.47,24.2,2.77,2.53,,92.55,90.76,,,Visualizer
moment,19.596,6.34,24.7,2.65,2.44,,92.48,90.87,,,Visualizer
moment,19.788,6.26,25.4,2.53,2.34,,92.55,90.86,,,Visualizer
moment,19.983,6.18,25.5,2.45,2.05,,92.45,90.79,,,Visualizer
moment,20.179,6.15,26.2,2.4,2.24,,92.38,90.8,,,Visualizer
moment,20.423,6.16,26.2,2.34,1.95,,92.51,90.75,,,Visualizer
moment,20.618,6.12,26.5,2.31,1.56,,92.65,90.74,,,Visualizer
moment,20.813,6.13,27.1,2.3,1.85,,92.65,90.79,,,Visualizer
moment,21.057,6.12,27.4,2.26,1.85,,92.61,90.72,,,Visualizer
moment,21.253,6.13,28.2,2.23,1.95,,92.58,90.76,,,Visualizer
moment,21.448,6.13,28.3,2.23,1.95,,92.71,90.72,,,Visualizer
moment,21.642,6.13,28.8,2.21,2.24,,92.65,90.63,,,Visualizer
moment,21.884,6.13,29.0,2.2,1.85,,92.71,90.65,,,Visualizer
moment,22.08,6.13,29.6,2.18,2.05,,92.55,90.64,,,Visualizer
moment,22.275,6.15,30.0,2.19,1.75,,92.55,90.71,,,Visualizer
moment,22.47,6.19,30.2,2.19,1.85,,92.61,90.7,,,Visualizer
moment,22.713,6.12,30.8,2.18,1.95,,92.48,90.7,,,Visualizer
moment,22.908,6.12,30.9,2.17,1.66,,92.41,90.65,,,Visualizer
moment,23.115,6.14,31.6,2.18,1.95,,92.51,90.61,,,Visualizer
moment,23.346,6.13,31.9,2.17,1.85,,92.34,90.62,,,Visualizer
moment,23.548,6.16,32.3,2.19,2.05,,92.31,90.64,,,Visualizer
moment,23.747,6.18,32.7,2.18,1.85,,92.18,90.64,,,Visualizer
moment,23.932,6.16,33.1,2.2,2.14,,92.11,90.62,,,Visualizer
moment,24.178,6.18,33.5,2.21,1.85,,92.04,90.65,,,Visualizer
moment,24.373,6.25,33.9,2.19,1.95,,92.07,90.64,,,Visualizer
moment,24.565,6.25,34.0,2.18,1.66,,92.04,90.63,,,Visualizer
moment,24.761,6.27,34.5,2.18,1.75,,91.77,90.63,,,Visualizer
moment,25.005,6.28,34.8,2.2,1.66,,91.84,90.58,,,Visualizer
moment,25.199,6.29,35.4,2.19,1.85,,91.8,90.6,,,Visualizer
moment,25.394,6.25,35.8,2.18,1.85,,91.88,90.59,,,Visualizer
moment,25.638,6.26,36.1,2.18,2.05,,91.84,90.6,,,Visualizer
moment,25.833,6.25,36.6,2.2,2.05,,91.77,90.56,,,Visualizer
moment,26.028,6.26,36.9,2.2,2.05,,91.88,90.52,,,Visualizer
moment,26.223,6.22,37.3,2.19,1.85,,91.8,90.48,,,Visualizer
moment,26.468,6.23,37.4,2.18,1.56,,91.71,90.45,,,Visualizer
moment,26.662,6.27,37.9,2.17,1.75,,91.64,90.56,,,Visualizer
