information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.269,2.55,0.0,1.57,0.0,,85.54,87.3,,,Visualizer
moment,18.494,2.69,0.0,1.56,0.0,,85.61,87.36,,,Visualizer
moment,18.719,2.87,0.0,1.51,0.0,,85.38,87.39,,,Visualizer
moment,18.944,3.06,0.0,1.44,0.0,,85.57,87.35,,,Visualizer
moment,19.124,3.22,0.0,1.34,0.0,,85.51,87.37,,,Visualizer
moment,19.304,3.35,0.0,1.27,0.0,,85.64,87.32,,,Visualizer
moment,19.529,3.48,0.0,1.22,0.0,,85.77,87.36,,,Visualizer
moment,19.754,3.66,0.0,1.15,0.0,,86.0,87.3,,,Visualizer
moment,19.934,3.81,0.0,1.13,0.0,,86.16,87.32,,,Visualizer
moment,20.161,3.95,0.0,1.13,0.0,,86.58,87.29,,,Visualizer
moment,20.384,4.12,0.0,1.14,0.0,,86.71,87.27,,,Visualizer
moment,20.564,4.3,0.0,1.1,0.0,,87.0,87.19,,,Visualizer
moment,20.801,4.38,0.0,1.09,0.0,,87.52,87.2,,,Visualizer
moment,21.059,4.59,0.0,1.12,0.0,,87.82,87.23,,,Visualizer
moment,21.194,4.71,0.0,1.16,0.0,,88.01,87.18,,,Visualizer
moment,21.419,4.89,0.0,1.19,0.0,,88.27,87.15,,,Visualizer
moment,21.599,5.08,0.0,1.18,0.0,,88.67,87.17,,,Visualizer
moment,21.824,5.22,0.0,1.22,0.0,,88.96,87.17,,,Visualizer
moment,22.049,5.34,0.0,1.27,0.0,,89.13,87.16,,,Visualizer
moment,22.229,5.52,0.0,1.26,0.0,,89.39,87.16,,,Visualizer
moment,22.499,5.67,0.0,1.32,0.0,,89.43,87.11,,,Visualizer
moment,22.679,5.83,0.0,1.36,0.0,,89.46,87.12,,,Visualizer
moment,22.86,6.01,0.0,1.36,0.0,,89.62,87.18,,,Visualizer
moment,23.129,6.14,0.0,1.36,0.0,,89.59,87.21,,,Visualizer
moment,23.309,6.26,0.0,1.44,0.0,,89.66,87.23,,,Visualizer
moment,23.489,6.47,0.0,1.48,0.0,,89.66,87.24,,,Visualizer
moment,23.759,6.64,0.0,1.51,0.0,,89.66,87.31,,,Visualizer
moment,23.894,6.74,0.0,1.57,0.0,,89.72,87.3,,,Visualizer
moment,24.119,6.91,0.0,1.62,0.0,,89.75,87.39,,,Visualizer
moment,24.343,7.07,0.0,1.66,0.0,,89.85,87.39,,,Visualizer
moment,24.524,7.2,0.0,1.68,0.0,,89.92,87.37,,,Visualizer
moment,24.748,7.35,0.0,1.7,0.0,,90.21,87.46,,,Visualizer
moment,24.929,7.47,0.0,1.76,0.0,,90.28,87.49,,,Visualizer
moment,25.154,7.63,0.0,1.79,0.0,,90.48,87.48,,,Visualizer
moment,25.379,7.74,0.0,1.84,0.0,,90.78,87.53,,,Visualizer
moment,25.559,7.8,0.0,1.82,0.0,,90.98,87.55,,,Visualizer
moment,25.784,7.71,0.0,1.82,0.0,,91.05,87.63,,,Visualizer
moment,26.009,7.64,0.0,1.8,0.0,,91.28,87.67,,,Visualizer
moment,26.189,7.57,0.0,1.86,0.0,,91.38,87.66,,,Visualizer
moment,26.414,7.58,0.0,1.92,0.0,,91.31,87.75,,,Visualizer
moment,26.684,7.57,0.0,1.96,0.0,,91.31,87.83,,,Visualizer
moment,26.819,7.5,0.0,2.01,0.0,,91.25,87.89,,,Visualizer
moment,27.044,7.51,0.0,2.03,0.0,,91.18,87.91,,,Visualizer
moment,27.224,7.46,0.0,2.05,0.0,,91.11,87.87,,,Visualizer
moment,27.448,7.43,0.0,2.07,0.0,,91.18,88.01,,,Visualizer
moment,27.674,7.38,0.0,2.08,0.0,,91.05,88.05,,,Visualizer
moment,27.944,7.36,0.0,2.08,0.0,,91.05,88.09,,,Visualizer
moment,28.124,7.33,0.0,2.1,0.0,,91.14,88.18,,,Visualizer
moment,28.303,7.32,0.0,2.13,0.0,,91.38,88.15,,,Visualizer
moment,28.574,7.31,0.0,2.2,0.0,,91.25,88.16,,,Visualizer
moment,28.72,7.34,0.0,2.26,0.0,,91.28,88.28,,,Visualizer
moment,28.934,7.33,0.0,2.27,0.0,,91.18,88.36,,,Visualizer
moment,29.114,7.31,0.0,2.26,0.0,,91.05,88.36,,,Visualizer
moment,29.339,7.23,0.0,2.29,0.0,,90.95,88.39,,,Visualizer
moment,29.518,7.27,0.0,2.3,0.0,,90.78,88.46,,,Visualizer
moment,29.744,7.25,0.0,2.31,0.0,,90.88,88.41,,,Visualizer
moment,29.968,7.2,0.0,2.32,0.0,,90.88,88.49,,,Visualizer
moment,30.193,7.17,0.0,2.34,0.0,,91.14,88.56,,,Visualizer
moment,30.373,7.18,0.0,2.39,0.0,,91.08,88.6,,,Visualizer
moment,30.689,7.2,0.0,2.39,0.0,,91.01,88.59,,,Visualizer
moment,30.778,7.13,0.0,2.41,0.0,,90.98,88.56,,,Visualizer
moment,31.004,7.15,0.0,2.41,0.0,,90.91,88.55,,,Visualizer
moment,31.184,7.13,0.0,2.42,0.0,,90.75,88.63,,,Visualizer
moment,31.409,7.06,0.0,2.42,0.0,,90.68,88.72,,,Visualizer
moment,31.634,7.06,0.0,2.42,0.0,,90.61,88.68,,,Visualizer
moment,31.814,7.03,0.0,2.41,0.0,,90.58,88.79,,,Visualizer
moment,32.038,7.03,0.0,2.43,0.0,,90.48,88.74,,,Visualizer
moment,32.308,7.02,0.0,2.44,0.0,,90.18,88.81,,,Visualizer
moment,32.443,7.01,0.0,2.46,0.0,,90.25,88.85,,,Visualizer
moment,32.675,7.01,0.0,2.48,0.0,,90.02,88.8,,,Visualizer
moment,32.848,6.97,0.0,2.51,0.0,,89.95,88.81,,,Visualizer
moment,33.073,7.01,0.0,2.5,0.0,,89.98,88.86,,,Visualizer
moment,33.298,6.92,0.0,2.54,0.0,,89.82,88.86,,,Visualizer
moment,33.478,6.96,0.0,2.55,0.0,,89.79,88.83,,,Visualizer
moment,33.748,6.92,0.0,2.56,0.0,,89.75,88.9,,,Visualizer
moment,33.929,6.92,0.0,2.53,0.0,,89.69,88.85,,,Visualizer
