information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.287,9.83,7.4,1.33,1.38,,255.0,89.11,,,Visualizer
moment,12.597,9.74,7.9,1.35,1.48,,255.0,89.1,,,Visualizer
moment,12.779,9.76,8.2,1.35,1.48,,255.0,89.0,,,Visualizer
moment,13.047,9.73,8.7,1.34,1.48,,255.0,88.93,,,Visualizer
moment,13.272,9.68,9.0,1.35,1.57,,255.0,88.87,,,Visualizer
moment,13.586,9.7,9.4,1.33,1.48,,255.0,88.88,,,Visualizer
moment,13.812,9.62,9.7,1.35,1.48,,255.0,88.82,,,Visualizer
moment,14.044,9.64,10.0,1.35,1.48,,255.0,88.76,,,Visualizer
moment,14.262,9.6,10.5,1.36,1.48,,255.0,88.66,,,Visualizer
moment,14.577,9.59,11.0,1.35,1.57,,255.0,88.62,,,Visualizer
moment,14.801,9.55,11.3,1.33,1.57,,255.0,88.61,,,Visualizer
moment,15.026,9.49,11.6,1.32,1.57,,255.0,88.57,,,Visualizer
moment,15.296,9.47,12.1,1.32,1.57,,255.0,88.47,,,Visualizer
moment,15.522,9.45,12.4,1.34,1.57,,255.0,88.37,,,Visualizer
moment,15.792,9.42,12.9,1.36,1.57,,255.0,88.41,,,Visualizer
moment,16.017,9.43,13.2,1.36,1.57,,255.0,88.4,,,Visualizer
moment,16.287,9.34,13.7,1.35,1.57,,255.0,88.41,,,Visualizer
moment,16.601,9.32,14.2,1.36,1.57,,255.0,88.25,,,Visualizer
moment,16.782,9.28,14.4,1.39,1.67,,255.0,88.21,,,Visualizer
moment,17.053,9.3,14.8,1.39,1.57,,255.0,88.16,,,Visualizer
moment,17.277,9.26,15.2,1.39,1.67,,255.0,88.12,,,Visualizer
moment,17.592,9.2,15.7,1.41,1.57,,255.0,88.05,,,Visualizer
moment,17.772,9.22,16.1,1.43,1.67,,255.0,88.0,,,Visualizer
moment,18.042,9.23,16.5,1.44,1.67,,255.0,87.98,,,Visualizer
moment,18.266,9.22,16.9,1.45,1.67,,255.0,87.86,,,Visualizer
moment,18.58,9.26,17.4,1.46,1.67,,255.0,87.79,,,Visualizer
moment,18.806,9.22,17.8,1.47,1.67,,255.0,87.82,,,Visualizer
moment,19.031,9.22,18.3,1.49,1.77,,255.0,87.74,,,Visualizer
moment,19.302,9.26,18.7,1.5,1.77,,255.0,87.63,,,Visualizer
moment,19.617,9.25,19.2,1.5,1.77,,255.0,87.59,,,Visualizer
moment,19.796,9.22,19.5,1.51,1.67,,255.0,87.52,,,Visualizer
moment,20.021,9.21,19.9,1.49,1.77,,255.0,87.47,,,Visualizer
moment,20.296,9.17,20.4,1.49,1.67,,255.0,87.48,,,Visualizer
moment,20.516,9.16,20.8,1.5,1.77,,255.0,87.46,,,Visualizer
moment,20.793,9.14,21.3,1.5,1.77,,255.0,87.34,,,Visualizer
moment,21.012,9.12,21.7,1.53,1.77,,255.0,87.22,,,Visualizer
moment,21.289,9.16,22.2,1.51,1.77,,255.0,87.18,,,Visualizer
moment,21.597,9.07,22.8,1.52,1.87,,255.0,87.11,,,Visualizer
moment,21.776,9.06,23.1,1.51,1.77,,255.0,87.09,,,Visualizer
moment,22.046,9.05,23.5,1.52,1.77,,255.0,87.06,,,Visualizer
moment,22.272,9.01,23.9,1.54,1.87,,255.0,86.9,,,Visualizer
moment,22.632,9.01,24.6,1.52,1.77,,255.0,86.89,,,Visualizer
moment,22.813,8.98,25.0,1.54,1.87,,255.0,86.83,,,Visualizer
moment,23.036,8.93,25.3,1.57,1.77,,255.0,86.73,,,Visualizer
moment,23.261,8.98,25.7,1.53,1.77,,255.0,86.75,,,Visualizer
moment,23.576,8.86,26.3,1.56,1.87,,255.0,86.7,,,Visualizer
moment,23.801,8.88,26.7,1.56,1.87,,255.0,86.64,,,Visualizer
moment,24.026,8.85,27.2,1.54,1.87,,255.0,86.62,,,Visualizer
moment,24.296,8.81,27.6,1.56,1.87,,255.0,86.54,,,Visualizer
moment,24.521,8.82,28.1,1.58,1.77,,255.0,86.46,,,Visualizer
moment,24.792,8.79,28.5,1.56,1.77,,255.0,86.35,,,Visualizer
moment,25.016,8.75,28.8,1.58,1.77,,255.0,86.31,,,Visualizer
moment,25.286,8.71,29.4,1.59,1.77,,255.0,86.24,,,Visualizer
moment,25.601,8.73,30.0,1.57,1.87,,255.0,86.16,,,Visualizer
moment,25.783,8.66,30.4,1.57,1.87,,255.0,86.16,,,Visualizer
moment,26.051,8.62,30.9,1.58,1.87,,255.0,86.03,,,Visualizer
moment,26.276,8.61,31.3,1.6,1.87,,255.0,85.94,,,Visualizer
moment,26.59,8.64,31.9,1.57,1.87,,255.0,85.98,,,Visualizer
moment,26.82,8.55,32.3,1.58,1.87,,255.0,85.88,,,Visualizer
moment,27.041,8.5,32.7,1.61,1.87,,255.0,85.83,,,Visualizer
moment,27.266,8.54,33.2,1.61,1.87,,255.0,85.77,,,Visualizer
moment,27.581,8.5,33.8,1.58,1.87,,255.0,85.66,,,Visualizer
moment,27.806,8.45,34.2,1.56,1.87,,255.0,85.61,,,Visualizer
moment,28.031,8.42,34.5,1.6,1.77,,255.0,85.56,,,Visualizer
