information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.169,9.32,22.4,2.05,2.56,,92.4,90.68,,,Visualizer
moment,23.347,9.34,22.7,2.04,2.56,,92.27,90.72,,,Visualizer
moment,23.572,9.28,23.3,2.04,2.66,,92.34,90.75,,,Visualizer
moment,23.796,9.22,24.0,2.06,2.56,,92.23,90.72,,,Visualizer
moment,23.977,9.21,24.6,2.07,2.66,,92.17,90.73,,,Visualizer
moment,24.202,9.21,25.0,2.08,2.56,,92.07,90.73,,,Visualizer
moment,24.382,9.17,25.3,2.1,2.56,,91.97,90.79,,,Visualizer
moment,24.606,9.14,26.1,2.12,2.56,,91.93,90.8,,,Visualizer
moment,24.832,9.12,26.7,2.13,2.66,,91.9,90.74,,,Visualizer
moment,25.012,9.06,27.2,2.11,2.56,,91.63,90.83,,,Visualizer
moment,25.244,8.98,27.7,2.12,2.66,,91.77,90.8,,,Visualizer
moment,25.507,8.99,28.6,2.14,2.66,,91.43,90.78,,,Visualizer
moment,25.641,8.91,28.8,2.16,2.66,,91.33,90.78,,,Visualizer
moment,25.867,8.82,29.3,2.17,2.56,,91.33,90.81,,,Visualizer
moment,26.046,8.77,29.5,2.15,2.46,,91.27,90.81,,,Visualizer
moment,26.272,8.67,30.6,2.17,2.56,,91.23,90.88,,,Visualizer
moment,26.497,8.58,30.9,2.16,2.56,,90.9,90.88,,,Visualizer
moment,26.677,8.51,31.1,2.15,2.46,,90.9,90.78,,,Visualizer
moment,26.903,8.4,32.2,2.13,2.66,,90.87,90.74,,,Visualizer
moment,27.126,8.39,32.6,2.15,2.46,,90.83,90.83,,,Visualizer
moment,27.306,8.34,32.9,2.14,2.46,,90.6,90.81,,,Visualizer
moment,27.532,8.23,33.7,2.17,2.56,,90.63,90.78,,,Visualizer
moment,27.756,8.24,34.2,2.19,2.46,,90.5,90.72,,,Visualizer
moment,27.937,8.22,34.4,2.16,2.46,,90.4,90.73,,,Visualizer
