information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.798,3.66,0.0,2.95,-1.0,,78.27,84.14,,,Visualizer
moment,11.069,3.83,0.0,3.05,-1.0,,78.04,83.95,,,Visualizer
moment,11.293,3.99,0.0,3.12,-1.0,,78.01,83.79,,,Visualizer
moment,11.564,4.01,0.0,3.18,-1.0,,77.92,83.53,,,Visualizer
moment,11.788,4.06,0.0,3.31,-1.0,,77.98,83.27,,,Visualizer
moment,12.061,4.13,0.0,3.37,-1.0,,77.63,83.06,,,Visualizer
moment,12.328,4.12,0.0,3.45,-1.0,,77.18,82.79,,,Visualizer
moment,12.553,4.13,0.0,3.44,-1.0,,76.57,82.58,,,Visualizer
moment,12.823,4.11,0.0,3.5,-1.0,,75.97,82.44,,,Visualizer
moment,13.095,4.08,0.0,3.45,-1.0,,75.17,82.17,,,Visualizer
moment,13.318,4.08,0.0,3.39,-1.0,,74.62,82.01,,,Visualizer
moment,13.543,4.03,0.0,3.37,-1.0,,74.24,81.82,,,Visualizer
moment,13.816,4.03,0.0,3.32,-1.0,,74.02,81.56,,,Visualizer
moment,14.038,4.05,0.0,3.33,-1.0,,73.76,81.36,,,Visualizer
moment,14.308,4.04,0.0,3.41,-1.0,,73.66,81.15,,,Visualizer
moment,14.533,4.08,0.0,3.46,-1.0,,73.47,80.81,,,Visualizer
moment,14.803,4.09,0.0,3.47,-1.0,,73.34,80.57,,,Visualizer
moment,15.075,4.07,0.0,3.36,-1.0,,73.47,80.29,,,Visualizer
moment,15.298,4.05,0.0,3.35,-1.0,,73.38,80.13,,,Visualizer
moment,15.571,4.02,0.0,3.37,-1.0,,73.38,79.92,,,Visualizer
moment,15.794,4.07,0.0,3.35,-1.0,,73.28,79.68,,,Visualizer
moment,16.063,4.08,0.0,3.32,-1.0,,73.21,79.51,,,Visualizer
moment,16.288,4.08,0.0,3.33,-1.0,,72.99,79.39,,,Visualizer
moment,16.558,4.1,0.0,3.34,-1.0,,72.96,79.21,,,Visualizer
moment,16.873,4.1,0.0,3.4,-1.0,,72.73,79.03,,,Visualizer
moment,17.053,4.11,0.0,3.35,-1.0,,72.7,78.9,,,Visualizer
moment,17.369,4.17,0.0,3.22,-1.0,,72.54,78.75,,,Visualizer
moment,17.548,4.08,0.0,3.23,-1.0,,72.57,78.67,,,Visualizer
moment,17.863,4.11,0.0,3.28,-1.0,,72.41,78.54,,,Visualizer
moment,18.043,4.21,0.0,3.24,-1.0,,72.41,78.42,,,Visualizer
moment,18.313,4.2,0.0,3.21,-1.0,,72.31,78.34,,,Visualizer
moment,18.538,4.23,0.0,3.16,-1.0,,72.15,78.15,,,Visualizer
moment,18.808,4.19,0.0,3.28,-1.0,,71.89,78.08,,,Visualizer
moment,19.081,4.27,0.0,3.31,-1.0,,71.8,77.99,,,Visualizer
moment,19.307,4.26,0.0,3.28,-1.0,,71.64,77.84,,,Visualizer
moment,19.573,4.23,0.0,3.31,-1.0,,71.7,77.69,,,Visualizer
moment,19.798,4.25,0.0,3.28,-1.0,,71.64,77.55,,,Visualizer
