information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.312,1.07,0.0,4.0,0.0,,86.36,88.8,,,Visualizer
moment,7.508,1.2,0.0,3.98,0.0,,86.26,88.77,,,Visualizer
moment,7.702,1.32,0.7,3.98,0.29,,86.16,88.8,,,Visualizer
moment,7.945,1.5,0.7,4.03,0.29,,86.22,88.8,,,Visualizer
moment,8.141,1.68,0.3,4.01,0.12,,86.48,88.75,,,Visualizer
moment,8.339,1.88,0.2,4.05,0.08,,86.78,88.64,,,Visualizer
moment,8.53,2.09,0.2,4.03,0.08,,87.17,88.59,,,Visualizer
moment,8.774,2.35,0.2,4.07,0.08,,87.43,88.6,,,Visualizer
moment,8.969,2.67,0.2,4.01,0.08,,87.72,88.62,,,Visualizer
moment,9.169,3.03,0.2,4.04,0.08,,87.76,88.54,,,Visualizer
moment,9.408,3.55,0.2,4.03,0.08,,87.89,88.58,,,Visualizer
moment,9.602,4.23,0.0,3.93,0.0,,87.82,88.58,,,Visualizer
moment,9.798,4.91,0.4,3.58,0.16,,87.79,88.61,,,Visualizer
moment,9.993,5.26,0.4,3.15,0.16,,87.62,88.65,,,Visualizer
moment,10.237,5.45,0.0,2.69,0.0,,87.53,88.68,,,Visualizer
moment,10.432,5.55,0.0,2.33,0.0,,87.5,88.7,,,Visualizer
moment,10.627,5.64,0.0,1.99,0.0,,87.46,88.76,,,Visualizer
moment,10.821,5.71,0.0,1.72,-0.29,,87.3,88.68,,,Visualizer
moment,11.066,5.76,0.0,1.52,-0.12,,87.39,88.67,,,Visualizer
moment,11.261,5.81,0.0,1.37,-0.12,,87.3,88.61,,,Visualizer
moment,11.455,5.82,0.0,1.25,-0.08,,87.27,88.63,,,Visualizer
moment,11.697,5.89,0.0,1.12,-0.08,,87.2,88.62,,,Visualizer
moment,11.895,5.9,0.2,1.03,0.0,,87.17,88.56,,,Visualizer
moment,12.089,5.92,0.2,0.97,0.0,,87.14,88.52,,,Visualizer
moment,12.284,5.95,0.4,0.94,0.08,,87.04,88.59,,,Visualizer
moment,12.528,5.94,0.4,0.89,0.08,,87.04,88.59,,,Visualizer
moment,12.723,5.96,0.6,0.89,0.25,,87.07,88.54,,,Visualizer
moment,12.917,5.95,0.6,0.89,0.08,,87.04,88.48,,,Visualizer
moment,13.112,5.92,0.9,0.88,0.37,,86.91,88.47,,,Visualizer
moment,13.357,5.96,0.9,0.86,0.37,,86.78,88.47,,,Visualizer
moment,13.552,5.95,1.3,0.89,0.53,,86.71,88.39,,,Visualizer
moment,13.747,5.99,1.5,0.87,0.62,,86.78,88.35,,,Visualizer
moment,13.99,5.97,1.5,0.86,0.62,,86.65,88.33,,,Visualizer
moment,14.185,5.95,1.8,0.9,0.74,,86.55,88.41,,,Visualizer
moment,14.38,5.95,1.8,0.92,0.74,,86.55,88.43,,,Visualizer
moment,14.576,5.97,1.8,0.9,0.74,,86.58,88.35,,,Visualizer
moment,14.82,5.99,2.2,0.93,0.9,,86.61,88.3,,,Visualizer
moment,15.014,5.94,2.4,0.96,0.9,,86.52,88.31,,,Visualizer
moment,15.209,5.95,2.6,1.0,0.9,,86.48,88.25,,,Visualizer
moment,15.404,5.97,2.6,1.0,0.9,,86.45,88.29,,,Visualizer
moment,15.648,5.99,2.9,1.01,0.94,,86.55,88.28,,,Visualizer
moment,15.843,5.98,3.3,1.04,1.11,,86.42,88.25,,,Visualizer
moment,16.038,5.98,3.3,1.08,1.11,,86.39,88.26,,,Visualizer
moment,16.282,5.95,3.6,1.08,1.11,,86.45,88.26,,,Visualizer
moment,16.477,5.95,3.8,1.11,1.03,,86.45,88.28,,,Visualizer
moment,16.672,5.98,3.8,1.14,1.03,,86.52,88.25,,,Visualizer
moment,16.916,5.95,4.2,1.16,1.11,,86.55,88.2,,,Visualizer
moment,17.11,5.96,4.9,1.18,1.27,,86.68,88.15,,,Visualizer
moment,17.305,5.96,5.1,1.18,1.35,,86.75,88.19,,,Visualizer
moment,17.502,5.99,5.1,1.21,1.35,,86.68,88.21,,,Visualizer
moment,17.698,5.99,5.4,1.23,1.31,,87.0,88.15,,,Visualizer
moment,17.94,5.95,6.0,1.26,1.48,,86.97,88.21,,,Visualizer
moment,18.134,5.94,6.0,1.28,1.48,,87.14,88.12,,,Visualizer
moment,18.329,5.98,6.3,1.29,1.52,,87.27,88.12,,,Visualizer
moment,18.573,5.93,6.7,1.35,1.56,,87.43,88.17,,,Visualizer
moment,18.768,5.94,6.7,1.38,1.56,,87.59,88.08,,,Visualizer
moment,18.963,5.93,7.0,1.44,1.52,,87.79,88.14,,,Visualizer
moment,19.158,5.96,7.2,1.47,1.48,,87.98,88.09,,,Visualizer
moment,19.402,5.94,7.2,1.52,1.48,,88.21,88.09,,,Visualizer
moment,19.597,5.93,7.8,1.54,1.64,,88.41,88.07,,,Visualizer
moment,19.792,5.9,8.3,1.57,1.68,,88.57,88.12,,,Visualizer
moment,19.987,5.93,8.8,1.6,1.6,,88.84,88.03,,,Visualizer
moment,20.23,5.94,8.8,1.63,1.6,,88.94,88.05,,,Visualizer
moment,20.425,5.94,9.7,1.67,1.89,,89.27,88.07,,,Visualizer
moment,20.621,5.92,9.9,1.7,1.85,,89.46,88.01,,,Visualizer
moment,20.865,5.92,9.9,1.73,1.85,,89.56,88.1,,,Visualizer
moment,21.059,5.96,10.3,1.78,1.76,,89.79,88.1,,,Visualizer
moment,21.255,5.93,11.0,1.82,1.93,,90.06,88.05,,,Visualizer
moment,21.449,5.94,11.0,1.86,1.93,,90.29,88.11,,,Visualizer
moment,21.693,5.95,11.5,1.88,1.97,,90.36,88.16,,,Visualizer
moment,21.888,5.93,12.1,1.92,2.09,,90.55,88.18,,,Visualizer
moment,22.083,5.95,12.6,1.95,2.21,,90.69,88.2,,,Visualizer
moment,22.28,5.96,12.6,1.95,2.21,,90.86,88.2,,,Visualizer
moment,22.521,5.95,13.2,1.99,2.21,,90.92,88.26,,,Visualizer
moment,22.717,5.97,13.7,2.01,2.21,,91.16,88.29,,,Visualizer
moment,22.912,5.96,13.7,2.05,2.21,,91.19,88.37,,,Visualizer
moment,23.156,5.96,14.4,2.08,2.3,,91.42,88.35,,,Visualizer
moment,23.351,5.96,15.3,2.1,2.3,,91.45,88.41,,,Visualizer
moment,23.546,5.96,15.3,2.12,2.3,,91.42,88.46,,,Visualizer
moment,23.741,5.96,15.7,2.14,2.38,,91.45,88.51,,,Visualizer
moment,23.985,5.93,16.2,2.15,2.42,,91.62,88.56,,,Visualizer
moment,24.18,5.95,16.2,2.18,2.42,,91.55,88.63,,,Visualizer
moment,24.376,5.97,16.9,2.21,2.42,,91.66,88.67,,,Visualizer
moment,24.57,5.96,17.5,2.22,2.46,,91.72,88.76,,,Visualizer
moment,24.813,5.97,17.5,2.25,2.46,,91.62,88.81,,,Visualizer
moment,25.008,5.97,18.0,2.27,2.42,,91.75,88.79,,,Visualizer
moment,25.206,5.96,18.9,2.28,2.58,,91.72,88.85,,,Visualizer
moment,25.399,5.96,19.3,2.3,2.5,,91.69,88.9,,,Visualizer
moment,25.642,5.97,19.3,2.32,2.5,,91.72,88.98,,,Visualizer
moment,25.837,5.94,20.2,2.35,2.66,,91.66,88.97,,,Visualizer
moment,26.032,5.93,21.3,2.36,2.83,,91.69,89.13,,,Visualizer
moment,26.276,5.92,21.3,2.39,2.83,,91.66,89.17,,,Visualizer
moment,26.47,5.87,21.8,2.37,2.66,,91.62,89.09,,,Visualizer
moment,26.666,5.85,22.3,2.39,2.71,,91.52,89.18,,,Visualizer
moment,26.86,5.86,22.3,2.39,2.71,,91.49,89.28,,,Visualizer
moment,27.104,5.82,23.2,2.42,2.87,,91.45,89.28,,,Visualizer
moment,27.298,5.84,23.9,2.43,2.87,,91.32,89.38,,,Visualizer
moment,27.495,5.81,25.5,2.43,3.28,,91.32,89.42,,,Visualizer
moment,27.689,5.79,25.5,2.46,3.28,,91.32,89.4,,,Visualizer
moment,27.933,5.8,25.9,2.45,3.24,,91.22,89.43,,,Visualizer
moment,28.129,5.75,26.2,2.46,2.99,,91.19,89.41,,,Visualizer
moment,28.324,5.77,26.2,2.44,2.99,,91.09,89.46,,,Visualizer
moment,28.567,5.74,27.1,2.43,3.2,,90.99,89.49,,,Visualizer
moment,28.762,5.73,27.9,2.42,3.16,,91.02,89.45,,,Visualizer
moment,28.957,5.71,27.9,2.46,3.16,,90.89,89.41,,,Visualizer
moment,29.151,5.72,28.2,2.47,2.83,,90.86,89.45,,,Visualizer
moment,29.399,5.68,29.4,2.46,3.11,,90.82,89.49,,,Visualizer
moment,29.591,5.66,29.4,2.49,2.91,,90.89,89.48,,,Visualizer
moment,29.785,5.68,29.4,2.52,2.91,,90.72,89.47,,,Visualizer
moment,30.029,5.71,30.2,2.52,2.87,,90.55,89.48,,,Visualizer
moment,30.224,5.63,31.3,2.53,3.03,,90.62,89.5,,,Visualizer
moment,30.42,5.65,31.3,2.55,3.03,,90.49,89.49,,,Visualizer
moment,30.614,5.65,32.2,2.54,2.75,,90.36,89.43,,,Visualizer
moment,30.858,5.62,33.6,2.54,3.16,,90.36,89.45,,,Visualizer
moment,31.054,5.61,33.6,2.55,3.16,,90.32,89.48,,,Visualizer
moment,31.249,5.62,33.6,2.56,3.03,,90.32,89.46,,,Visualizer
moment,31.443,5.61,34.3,2.56,2.95,,90.22,89.46,,,Visualizer
