information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.039,3.14,0.0,0.32,0.0,,90.38,91.65,,,Visualizer
moment,14.263,3.07,0.0,0.25,0.0,,90.34,91.62,,,Visualizer
moment,14.446,3.01,0.0,0.19,0.0,,90.38,91.61,,,Visualizer
moment,14.667,2.96,0.0,0.15,0.0,,90.41,91.61,,,Visualizer
moment,14.848,2.95,0.0,0.26,0.0,,90.31,91.62,,,Visualizer
moment,15.029,3.01,0.0,0.21,0.0,,90.28,91.57,,,Visualizer
moment,15.253,2.98,0.0,0.3,0.0,,90.21,91.57,,,Visualizer
moment,15.434,3.06,0.0,0.25,0.0,,90.21,91.53,,,Visualizer
moment,15.659,3.01,0.0,0.2,0.0,,90.31,91.59,,,Visualizer
moment,15.883,2.96,0.0,0.22,0.0,,90.24,91.55,,,Visualizer
moment,16.063,3.03,0.0,0.26,0.0,,90.21,91.56,,,Visualizer
moment,16.289,3.08,0.0,0.21,0.0,,90.21,91.49,,,Visualizer
moment,16.559,3.0,0.0,0.16,0.0,,90.11,91.48,,,Visualizer
moment,16.693,2.96,0.0,0.24,0.0,,90.18,91.49,,,Visualizer
moment,17.009,3.05,0.0,0.23,0.0,,90.01,91.43,,,Visualizer
moment,17.097,3.06,0.0,0.18,0.0,,90.01,91.5,,,Visualizer
moment,17.324,3.0,0.0,0.14,0.0,,90.01,91.42,,,Visualizer
moment,17.548,2.95,0.0,0.2,0.0,,90.08,91.45,,,Visualizer
moment,17.729,3.02,0.0,0.22,0.0,,90.14,91.49,,,Visualizer
moment,17.952,3.05,0.0,0.18,0.0,,89.88,91.47,,,Visualizer
moment,18.268,2.98,0.0,0.14,0.0,,90.01,91.4,,,Visualizer
moment,18.359,2.97,0.0,0.24,0.0,,90.01,91.43,,,Visualizer
moment,18.628,3.04,0.0,0.21,0.0,,89.95,91.36,,,Visualizer
moment,18.763,3.0,0.0,0.16,0.0,,89.85,91.43,,,Visualizer
moment,19.032,3.01,0.0,0.27,0.0,,89.91,91.42,,,Visualizer
moment,19.257,3.09,0.0,0.22,0.0,,89.88,91.38,,,Visualizer
moment,19.437,3.0,0.0,0.17,0.0,,89.88,91.32,,,Visualizer
moment,19.662,2.96,0.0,0.18,0.0,,89.91,91.33,,,Visualizer
moment,19.843,3.01,0.0,0.24,0.0,,89.82,91.39,,,Visualizer
moment,20.067,3.05,0.0,0.2,0.0,,89.82,91.35,,,Visualizer
moment,20.248,2.98,0.0,0.15,0.0,,89.78,91.35,,,Visualizer
moment,20.428,2.97,0.0,0.25,0.0,,89.75,91.31,,,Visualizer
moment,20.652,3.07,0.0,0.22,0.0,,89.65,91.29,,,Visualizer
moment,20.876,3.03,0.0,0.17,0.0,,89.62,91.28,,,Visualizer
moment,21.102,2.97,0.0,0.13,0.0,,89.68,91.3,,,Visualizer
moment,21.282,2.98,0.0,0.24,0.0,,89.59,91.27,,,Visualizer
moment,21.507,3.06,0.1,0.2,0.1,,89.59,91.21,,,Visualizer
moment,21.688,3.0,0.1,0.16,0.1,,89.45,91.25,,,Visualizer
moment,21.914,2.95,0.1,0.22,0.1,,89.62,91.23,,,Visualizer
moment,22.137,3.03,0.1,0.23,0.1,,89.55,91.26,,,Visualizer
moment,22.318,3.04,0.2,0.19,0.2,,89.55,91.25,,,Visualizer
moment,22.543,2.97,0.2,0.19,0.1,,89.52,91.21,,,Visualizer
moment,22.723,3.02,0.2,0.25,0.1,,89.29,91.15,,,Visualizer
moment,22.993,3.05,0.2,0.2,0.1,,89.36,91.2,,,Visualizer
moment,23.172,2.98,0.3,0.16,0.2,,89.39,91.3,,,Visualizer
moment,23.352,2.99,0.3,0.26,0.1,,89.39,91.26,,,Visualizer
moment,23.577,3.06,0.3,0.22,0.1,,89.29,91.19,,,Visualizer
moment,23.848,2.99,0.4,0.17,0.2,,89.29,91.17,,,Visualizer
moment,24.028,2.94,0.6,0.25,0.3,,89.19,91.09,,,Visualizer
moment,24.253,3.01,0.6,0.24,0.4,,89.13,91.15,,,Visualizer
moment,24.433,3.0,0.6,0.3,0.3,,89.06,91.12,,,Visualizer
moment,24.657,3.06,0.6,0.28,0.3,,89.03,91.1,,,Visualizer
moment,24.837,3.05,0.6,0.22,0.2,,89.03,91.15,,,Visualizer
moment,25.062,2.97,0.6,0.17,0.0,,88.96,91.13,,,Visualizer
moment,25.242,2.97,0.8,0.27,0.2,,88.9,91.08,,,Visualizer
moment,25.468,3.03,0.8,0.22,0.2,,88.96,91.09,,,Visualizer
moment,25.648,2.98,0.9,0.31,0.3,,88.96,90.99,,,Visualizer
moment,25.873,3.05,0.9,0.26,0.3,,88.87,91.04,,,Visualizer
moment,26.053,3.0,0.9,0.21,0.3,,88.73,91.01,,,Visualizer
moment,26.322,2.97,0.9,0.3,0.1,,88.67,91.04,,,Visualizer
moment,26.502,3.04,1.1,0.25,0.2,,88.73,91.02,,,Visualizer
moment,26.684,2.99,1.1,0.24,0.2,,88.61,90.96,,,Visualizer
moment,26.908,3.01,1.1,0.29,0.2,,88.64,90.99,,,Visualizer
moment,27.133,3.03,1.2,0.23,0.3,,88.54,91.03,,,Visualizer
moment,27.312,2.96,1.4,0.29,0.3,,88.51,90.98,,,Visualizer
moment,27.539,3.02,1.4,0.28,0.3,,88.47,91.02,,,Visualizer
moment,27.764,2.99,1.4,0.32,0.3,,88.41,90.95,,,Visualizer
moment,27.943,3.02,1.4,0.31,0.3,,88.34,90.95,,,Visualizer
moment,28.258,3.01,1.4,0.24,0.2,,88.28,90.92,,,Visualizer
moment,28.348,3.0,1.5,0.33,0.1,,88.31,90.85,,,Visualizer
moment,28.573,3.05,1.6,0.27,0.2,,88.25,90.83,,,Visualizer
moment,28.932,2.97,1.7,0.32,0.3,,88.34,90.91,,,Visualizer
moment,28.979,3.02,1.8,0.45,0.4,,88.15,90.94,,,Visualizer
moment,29.248,3.22,1.8,0.81,0.3,,87.98,90.93,,,Visualizer
moment,29.428,3.72,1.8,1.19,0.3,,87.66,90.88,,,Visualizer
moment,29.652,4.42,1.8,1.5,0.1,,87.21,90.82,,,Visualizer
moment,29.834,5.06,2.0,1.65,0.3,,86.82,90.81,,,Visualizer
moment,30.057,5.6,2.1,1.79,0.4,,86.66,90.83,,,Visualizer
moment,30.238,6.26,2.1,1.76,0.3,,86.53,90.86,,,Visualizer
moment,30.464,6.62,2.1,1.73,0.3,,86.53,90.87,,,Visualizer
moment,30.642,6.94,2.5,1.68,0.7,,86.82,90.79,,,Visualizer
moment,30.868,7.26,2.6,1.64,0.6,,87.01,90.77,,,Visualizer
moment,31.092,7.47,2.9,1.59,0.8,,87.4,90.86,,,Visualizer
moment,31.272,7.69,3.1,1.54,1.0,,87.66,90.75,,,Visualizer
moment,31.496,7.86,3.3,1.49,1.0,,88.18,90.74,,,Visualizer
moment,31.722,7.94,3.5,1.48,1.0,,88.57,90.68,,,Visualizer
moment,31.902,8.13,3.9,1.39,1.19,,89.03,90.69,,,Visualizer
moment,32.128,8.14,4.1,1.39,1.1,,89.49,90.65,,,Visualizer
moment,32.307,8.23,4.3,1.38,1.1,,89.78,90.55,,,Visualizer
moment,32.532,8.26,4.6,1.37,1.19,,90.18,90.48,,,Visualizer
moment,32.757,8.27,4.8,1.35,1.19,,90.31,90.47,,,Visualizer
moment,33.029,8.34,5.1,1.34,1.19,,90.54,90.47,,,Visualizer
moment,33.162,8.31,5.3,1.37,1.19,,90.54,90.46,,,Visualizer
moment,33.433,8.35,5.6,1.36,1.29,,90.64,90.35,,,Visualizer
moment,33.567,8.34,5.8,1.37,1.19,,90.54,90.39,,,Visualizer
moment,33.794,8.33,6.1,1.36,1.29,,90.41,90.42,,,Visualizer
moment,33.972,8.32,6.3,1.36,1.19,,90.18,90.32,,,Visualizer
moment,34.244,8.29,6.6,1.39,1.29,,90.18,90.29,,,Visualizer
moment,34.467,8.31,7.0,1.39,1.29,,89.88,90.32,,,Visualizer
moment,34.648,8.35,7.3,1.38,1.29,,89.78,90.32,,,Visualizer
moment,34.872,8.27,7.4,1.4,1.29,,89.65,90.35,,,Visualizer
moment,35.052,8.28,8.0,1.41,1.59,,89.45,90.36,,,Visualizer
moment,35.232,8.28,8.2,1.48,1.49,,89.26,90.29,,,Visualizer
moment,35.457,8.32,8.3,1.5,1.39,,89.26,90.32,,,Visualizer
moment,35.683,8.33,8.9,1.51,1.59,,89.32,90.26,,,Visualizer
moment,35.862,8.3,9.2,1.52,1.59,,89.32,90.31,,,Visualizer
moment,36.087,8.28,9.5,1.57,1.49,,89.26,90.36,,,Visualizer
moment,36.267,8.34,9.8,1.61,1.59,,89.32,90.33,,,Visualizer
moment,36.492,8.35,10.1,1.63,1.59,,89.52,90.36,,,Visualizer
moment,36.717,8.33,10.5,1.65,1.59,,89.45,90.36,,,Visualizer
moment,36.897,8.31,10.9,1.7,1.69,,89.59,90.31,,,Visualizer
moment,37.123,8.34,11.2,1.68,1.69,,89.62,90.3,,,Visualizer
moment,37.347,8.28,11.8,1.76,1.79,,89.68,90.35,,,Visualizer
moment,37.527,8.38,12.1,1.75,1.79,,89.82,90.3,,,Visualizer
moment,37.752,8.34,12.3,1.78,1.79,,89.85,90.28,,,Visualizer
moment,37.932,8.33,12.8,1.79,1.69,,89.75,90.31,,,Visualizer
moment,38.247,8.26,13.2,1.81,1.79,,89.91,90.22,,,Visualizer
moment,38.427,8.29,13.5,1.84,1.69,,90.01,90.2,,,Visualizer
moment,38.651,8.26,14.0,1.88,1.89,,90.08,90.21,,,Visualizer
moment,38.834,8.29,14.5,1.89,1.79,,90.01,90.16,,,Visualizer
moment,39.057,8.35,14.7,1.89,1.89,,90.08,90.17,,,Visualizer
moment,39.239,8.36,15.1,1.9,1.89,,90.18,90.19,,,Visualizer
moment,39.463,8.37,15.7,1.9,1.99,,90.24,90.19,,,Visualizer
moment,39.642,8.36,15.9,1.92,1.89,,90.38,90.18,,,Visualizer
moment,39.868,8.34,16.5,1.94,1.99,,90.44,90.25,,,Visualizer
moment,40.092,8.36,16.7,1.97,1.99,,90.44,90.2,,,Visualizer
moment,40.272,8.34,17.3,1.98,1.99,,90.47,90.22,,,Visualizer
moment,40.452,8.31,17.5,2.0,1.99,,90.41,90.24,,,Visualizer
moment,40.677,8.31,18.1,2.01,1.99,,90.47,90.18,,,Visualizer
moment,40.856,8.28,18.5,2.03,1.99,,90.54,90.17,,,Visualizer
moment,41.081,8.25,19.0,2.05,2.09,,90.54,90.15,,,Visualizer
moment,41.307,8.25,19.3,2.01,1.99,,90.61,90.2,,,Visualizer
moment,41.487,8.21,19.7,2.0,1.99,,90.57,90.18,,,Visualizer
moment,41.712,8.19,20.1,1.99,1.99,,90.57,90.15,,,Visualizer
moment,41.893,8.16,20.6,2.03,2.09,,90.67,90.17,,,Visualizer
moment,42.118,8.19,20.9,2.03,1.89,,90.74,90.18,,,Visualizer
moment,42.476,8.15,21.3,2.0,1.99,,90.77,90.19,,,Visualizer
moment,42.528,8.09,21.9,2.03,1.99,,90.8,90.24,,,Visualizer
moment,42.747,8.12,22.2,2.03,2.09,,90.8,90.19,,,Visualizer
moment,42.972,8.11,22.6,2.03,1.99,,90.87,90.19,,,Visualizer
moment,43.152,8.09,23.2,2.04,2.09,,90.8,90.21,,,Visualizer
moment,43.377,8.06,23.3,2.0,1.99,,90.97,90.21,,,Visualizer
moment,43.647,8.02,24.0,2.03,2.09,,91.04,90.25,,,Visualizer
moment,43.828,8.04,24.4,2.06,1.99,,91.0,90.2,,,Visualizer
moment,44.052,8.06,24.8,2.07,1.99,,90.94,90.21,,,Visualizer
moment,44.232,7.97,25.2,2.09,1.99,,91.0,90.23,,,Visualizer
moment,44.457,8.0,25.6,2.1,1.99,,90.9,90.25,,,Visualizer
moment,44.638,8.01,26.0,2.09,1.99,,90.87,90.24,,,Visualizer
moment,44.863,7.93,26.2,2.09,1.99,,90.97,90.26,,,Visualizer
moment,45.043,7.95,26.8,2.07,1.99,,90.77,90.25,,,Visualizer
moment,45.267,7.92,27.3,2.07,2.09,,90.87,90.21,,,Visualizer
moment,45.447,7.9,27.7,2.1,2.09,,90.77,90.2,,,Visualizer
moment,45.674,7.89,28.1,2.11,2.09,,90.74,90.19,,,Visualizer
moment,45.852,7.86,28.7,2.06,1.99,,90.74,90.23,,,Visualizer
moment,46.083,7.83,28.9,2.06,2.09,,90.87,90.24,,,Visualizer
moment,46.302,7.82,29.3,2.06,1.99,,90.77,90.26,,,Visualizer
moment,46.482,7.83,29.7,2.06,1.99,,90.84,90.25,,,Visualizer
moment,46.753,7.79,30.3,2.09,1.99,,90.94,90.26,,,Visualizer
moment,46.932,7.78,30.7,2.12,1.99,,90.8,90.21,,,Visualizer
moment,47.112,7.8,31.1,2.11,1.99,,90.97,90.25,,,Visualizer
moment,47.337,7.73,31.5,2.14,1.99,,90.87,90.31,,,Visualizer
moment,47.517,7.77,31.9,2.12,1.99,,90.8,90.28,,,Visualizer
moment,47.746,7.73,32.4,2.14,2.09,,90.77,90.25,,,Visualizer
