information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.567,0.63,0.0,8.81,0.0,,81.89,82.42,,,Visualizer
moment,2.753,0.61,0.0,8.94,0.0,,82.4,82.33,,,Visualizer
moment,2.971,0.61,0.0,8.93,0.0,,82.98,82.41,,,Visualizer
moment,3.151,0.59,0.0,8.96,0.0,,83.43,82.44,,,Visualizer
moment,3.375,0.59,0.0,9.04,0.0,,83.79,82.48,,,Visualizer
moment,3.6,0.61,0.0,9.01,0.0,,83.95,82.64,,,Visualizer
moment,3.828,0.64,0.0,9.0,0.0,,84.11,82.77,,,Visualizer
moment,4.008,0.69,0.0,9.06,0.0,,84.23,82.86,,,Visualizer
moment,4.183,0.79,0.0,8.99,0.0,,84.23,82.99,,,Visualizer
moment,4.41,0.87,0.0,8.94,0.0,,84.23,83.1,,,Visualizer
moment,4.634,0.96,0.0,8.97,0.0,,84.2,83.27,,,Visualizer
moment,4.813,1.09,0.0,8.87,0.0,,84.23,83.41,,,Visualizer
moment,5.137,1.25,0.0,8.77,0.0,,83.98,83.5,,,Visualizer
moment,5.306,1.43,0.0,8.74,0.0,,83.98,83.61,,,Visualizer
moment,5.444,1.66,0.0,8.6,0.0,,83.91,83.76,,,Visualizer
moment,5.67,1.96,0.0,8.44,0.0,,83.85,83.89,,,Visualizer
moment,5.848,2.29,0.09,8.37,0.09,,83.72,83.95,,,Visualizer
moment,6.072,2.82,-0.07,8.15,-0.07,,83.72,84.03,,,Visualizer
moment,6.298,3.4,0.0,7.85,0.0,,83.46,84.11,,,Visualizer
moment,6.478,4.0,0.0,7.59,0.0,,83.56,84.08,,,Visualizer
moment,6.702,4.71,1.01,7.15,1.04,,83.53,84.1,,,Visualizer
moment,6.928,5.44,1.36,6.52,1.31,,83.5,84.09,,,Visualizer
moment,7.112,6.12,2.28,5.73,2.41,,83.46,84.11,,,Visualizer
moment,7.333,6.3,2.68,4.84,2.76,,83.43,84.22,,,Visualizer
moment,7.693,6.07,3.19,3.99,2.77,,83.37,84.18,,,Visualizer
moment,7.758,5.59,3.93,3.22,2.65,,83.43,84.13,,,Visualizer
moment,7.964,4.96,4.32,2.56,2.47,,83.3,84.19,,,Visualizer
moment,8.143,4.36,4.8,2.04,2.42,,83.3,84.15,,,Visualizer
moment,8.368,3.9,4.91,1.59,2.3,,83.27,84.06,,,Visualizer
moment,8.592,3.42,5.34,1.24,1.94,,83.2,84.1,,,Visualizer
moment,8.773,3.03,5.61,0.96,1.73,,83.17,84.14,,,Visualizer
moment,8.998,2.7,5.73,0.75,1.69,,83.11,84.14,,,Visualizer
moment,9.223,2.51,6.03,0.71,1.27,,83.24,84.1,,,Visualizer
moment,9.403,2.42,6.2,0.56,1.22,,83.17,84.06,,,Visualizer
moment,9.63,2.19,6.37,0.47,1.06,,83.14,84.03,,,Visualizer
moment,9.812,2.1,6.68,0.71,0.98,,83.07,83.96,,,Visualizer
moment,10.036,2.41,6.76,1.03,0.98,,82.82,83.93,,,Visualizer
moment,10.303,2.82,7.1,1.39,0.91,,82.5,83.93,,,Visualizer
moment,10.437,3.36,7.24,1.53,0.9,,82.05,83.99,,,Visualizer
moment,10.662,3.65,7.34,1.75,0.99,,81.47,83.96,,,Visualizer
moment,10.888,4.1,7.55,1.8,0.9,,80.77,83.94,,,Visualizer
moment,11.082,4.39,7.8,1.83,1.03,,80.16,83.89,,,Visualizer
moment,11.293,4.55,8.18,1.84,1.09,,79.62,83.82,,,Visualizer
moment,11.518,4.76,8.53,1.85,1.33,,79.17,83.83,,,Visualizer
moment,11.698,4.9,8.78,1.85,1.37,,78.79,83.82,,,Visualizer
moment,11.923,4.99,9.15,1.85,1.5,,78.47,83.83,,,Visualizer
moment,12.102,5.11,9.46,1.86,1.63,,78.27,83.75,,,Visualizer
moment,12.331,5.17,9.92,1.9,1.79,,78.15,83.64,,,Visualizer
moment,12.552,5.26,10.22,1.9,1.74,,78.15,83.65,,,Visualizer
moment,12.778,5.27,10.62,1.91,1.9,,78.15,83.61,,,Visualizer
moment,12.961,5.32,10.96,1.92,1.86,,78.24,83.49,,,Visualizer
moment,13.183,5.34,11.37,1.95,1.97,,78.15,83.4,,,Visualizer
moment,13.362,5.39,12.07,1.99,2.1,,78.18,83.35,,,Visualizer
moment,13.588,5.4,12.44,1.99,2.1,,78.24,83.24,,,Visualizer
moment,13.77,5.38,12.81,2.02,2.03,,77.96,83.15,,,Visualizer
moment,14.038,5.4,13.25,2.05,2.11,,77.8,83.02,,,Visualizer
moment,14.218,5.43,13.64,2.05,2.13,,77.83,83.01,,,Visualizer
moment,14.398,5.38,14.29,2.03,2.14,,77.57,82.96,,,Visualizer
moment,14.625,5.4,14.54,2.02,2.16,,77.54,82.82,,,Visualizer
moment,14.848,5.39,15.19,2.03,2.24,,77.41,82.74,,,Visualizer
moment,15.028,5.41,15.59,2.05,2.19,,77.29,82.66,,,Visualizer
moment,15.257,5.4,16.01,2.04,2.25,,77.03,82.61,,,Visualizer
moment,15.433,5.38,16.53,2.05,2.31,,77.06,82.5,,,Visualizer
moment,15.658,5.39,16.93,2.09,2.19,,76.96,82.41,,,Visualizer
moment,15.883,5.43,17.38,2.06,2.26,,76.9,82.4,,,Visualizer
moment,16.081,5.38,17.96,2.1,2.44,,76.71,82.31,,,Visualizer
moment,16.291,5.4,18.4,2.1,2.18,,76.74,82.23,,,Visualizer
moment,16.513,5.37,19.0,2.11,2.32,,76.58,82.1,,,Visualizer
moment,16.693,5.39,19.56,2.09,2.47,,76.62,82.01,,,Visualizer
moment,16.919,5.38,19.88,2.11,2.41,,76.58,82.01,,,Visualizer
moment,17.148,5.39,20.23,2.1,2.24,,76.62,81.92,,,Visualizer
moment,17.326,5.39,20.64,2.11,2.31,,76.55,81.84,,,Visualizer
