information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.748,8.5,2.67,1.66,1.4,,91.07,90.25,,,Visualizer
moment,12.936,8.59,2.86,1.56,1.19,,90.91,90.26,,,Visualizer
moment,13.161,8.63,3.26,1.46,1.18,,90.77,90.22,,,Visualizer
moment,13.349,8.59,3.42,1.41,1.1,,90.61,90.19,,,Visualizer
moment,13.574,8.65,3.59,1.35,1.05,,90.24,90.14,,,Visualizer
moment,13.798,8.64,3.81,1.33,1.02,,90.17,90.08,,,Visualizer
moment,13.986,8.7,3.88,1.23,0.92,,89.88,90.13,,,Visualizer
moment,14.211,8.65,4.34,1.22,1.07,,89.64,90.12,,,Visualizer
moment,14.436,8.68,4.31,1.18,0.88,,89.45,90.05,,,Visualizer
moment,14.623,8.68,4.46,1.15,0.86,,89.28,90.01,,,Visualizer
moment,14.811,8.63,4.9,1.15,1.08,,89.08,90.0,,,Visualizer
moment,15.036,8.67,5.09,1.12,1.2,,88.75,89.99,,,Visualizer
moment,15.261,8.6,5.24,1.13,0.89,,88.52,89.93,,,Visualizer
moment,15.448,8.58,5.5,1.14,1.18,,88.29,89.82,,,Visualizer
moment,15.673,8.58,5.67,1.1,1.2,,88.09,89.89,,,Visualizer
moment,15.86,8.55,5.94,1.15,1.03,,87.73,89.88,,,Visualizer
moment,16.086,8.56,6.16,1.15,1.06,,87.47,89.79,,,Visualizer
moment,16.273,8.57,6.37,1.19,1.12,,87.34,89.69,,,Visualizer
moment,16.498,8.57,6.61,1.22,1.1,,87.11,89.67,,,Visualizer
moment,16.686,8.58,6.91,1.26,1.23,,86.98,89.64,,,Visualizer
moment,16.911,8.6,7.31,1.29,1.23,,86.62,89.63,,,Visualizer
moment,17.099,8.56,7.55,1.34,1.27,,86.56,89.54,,,Visualizer
moment,17.323,8.58,7.89,1.4,1.39,,86.33,89.49,,,Visualizer
moment,17.549,8.6,8.21,1.43,1.42,,86.27,89.55,,,Visualizer
moment,17.773,8.56,8.46,1.46,1.4,,86.07,89.47,,,Visualizer
moment,17.961,8.6,8.79,1.46,1.46,,85.91,89.32,,,Visualizer
moment,18.148,8.58,9.09,1.53,1.52,,85.81,89.36,,,Visualizer
moment,18.373,8.58,9.39,1.55,1.48,,85.78,89.28,,,Visualizer
moment,18.637,8.56,9.65,1.57,1.42,,85.61,89.17,,,Visualizer
moment,18.785,8.61,9.93,1.61,1.45,,85.68,89.12,,,Visualizer
moment,19.011,8.6,10.32,1.62,1.51,,85.68,89.1,,,Visualizer
moment,19.198,8.58,10.62,1.63,1.51,,85.78,89.05,,,Visualizer
moment,19.423,8.55,10.96,1.65,1.55,,85.75,89.01,,,Visualizer
moment,19.61,8.59,11.27,1.69,1.6,,85.84,88.92,,,Visualizer
moment,19.835,8.57,11.7,1.71,1.75,,85.94,88.87,,,Visualizer
moment,20.023,8.54,12.05,1.77,1.71,,86.0,88.83,,,Visualizer
moment,20.249,8.57,12.34,1.75,1.7,,86.14,88.75,,,Visualizer
moment,20.436,8.55,12.73,1.75,1.75,,86.3,88.67,,,Visualizer
moment,20.661,8.53,13.12,1.78,1.83,,86.36,88.59,,,Visualizer
moment,20.886,8.51,13.63,1.82,1.73,,86.43,88.59,,,Visualizer
moment,21.111,8.53,14.01,1.82,1.81,,86.53,88.52,,,Visualizer
moment,21.298,8.5,14.39,1.83,1.81,,86.62,88.41,,,Visualizer
moment,21.485,8.48,14.54,1.85,1.79,,86.66,88.44,,,Visualizer
moment,21.71,8.44,15.1,1.88,1.74,,86.79,88.35,,,Visualizer
moment,21.936,8.49,15.56,1.9,1.91,,86.95,88.34,,,Visualizer
moment,22.123,8.5,15.94,1.9,1.91,,87.08,88.23,,,Visualizer
moment,22.311,8.42,16.32,1.96,1.91,,87.14,88.21,,,Visualizer
moment,22.535,8.48,16.66,1.93,1.95,,87.28,88.23,,,Visualizer
moment,22.761,8.42,17.07,1.98,1.95,,87.34,88.15,,,Visualizer
moment,22.948,8.43,17.48,1.97,1.9,,87.41,88.19,,,Visualizer
moment,23.173,8.4,17.83,1.98,1.87,,87.44,88.2,,,Visualizer
moment,23.36,8.39,18.28,2.0,1.94,,87.57,88.13,,,Visualizer
moment,23.585,8.4,18.65,1.98,1.97,,87.6,88.1,,,Visualizer
moment,23.811,8.38,19.07,1.98,1.98,,87.7,88.04,,,Visualizer
moment,23.998,8.38,19.39,1.97,1.89,,87.77,88.12,,,Visualizer
moment,24.187,8.35,19.85,1.98,2.0,,87.67,88.13,,,Visualizer
moment,24.411,8.33,20.24,2.02,1.94,,87.6,88.1,,,Visualizer
moment,24.635,8.35,20.87,2.06,2.02,,87.6,88.08,,,Visualizer
moment,24.823,8.36,21.06,2.07,1.97,,87.73,88.05,,,Visualizer
moment,25.048,8.31,21.68,2.08,2.06,,87.64,88.03,,,Visualizer
moment,25.273,8.33,22.04,2.07,1.98,,87.6,88.04,,,Visualizer
moment,25.46,8.32,22.49,2.07,2.04,,87.64,88.03,,,Visualizer
moment,25.648,8.24,22.68,2.08,2.02,,87.6,87.97,,,Visualizer
moment,25.873,8.29,23.28,2.08,2.03,,87.6,87.99,,,Visualizer
moment,26.098,8.28,23.72,2.08,2.02,,87.6,87.98,,,Visualizer
moment,26.285,8.25,24.13,2.07,2.07,,87.64,88.01,,,Visualizer
moment,26.51,8.25,24.55,2.07,2.04,,87.73,87.92,,,Visualizer
moment,26.697,8.25,24.91,2.05,2.0,,87.9,87.85,,,Visualizer
moment,26.923,8.22,25.4,2.06,2.1,,87.86,87.88,,,Visualizer
moment,27.11,8.21,25.8,2.08,2.06,,88.09,87.95,,,Visualizer
moment,27.335,8.2,26.15,2.07,2.0,,88.13,87.86,,,Visualizer
moment,27.523,8.21,26.52,2.09,1.95,,88.09,87.94,,,Visualizer
moment,27.748,8.17,27.0,2.09,2.07,,88.19,87.92,,,Visualizer
moment,27.973,8.14,27.56,2.08,1.98,,88.16,87.81,,,Visualizer
moment,28.16,8.18,28.07,2.06,2.07,,88.26,87.83,,,Visualizer
moment,28.385,8.16,28.26,2.08,2.09,,88.36,87.79,,,Visualizer
moment,28.573,8.1,28.65,2.12,2.11,,88.26,87.84,,,Visualizer
moment,28.798,8.13,29.3,2.12,2.06,,88.36,87.82,,,Visualizer
moment,28.985,8.15,29.54,2.11,2.13,,88.32,87.81,,,Visualizer
moment,29.21,8.11,30.13,2.13,2.04,,88.13,87.86,,,Visualizer
moment,29.435,8.09,30.51,2.15,2.03,,88.0,87.85,,,Visualizer
moment,29.623,8.09,30.94,2.13,2.08,,88.03,87.76,,,Visualizer
moment,29.811,8.04,31.41,2.14,2.09,,88.13,87.83,,,Visualizer
moment,30.035,8.07,31.8,2.14,2.03,,88.16,87.83,,,Visualizer
moment,30.26,8.06,32.23,2.16,2.08,,88.06,87.82,,,Visualizer
moment,30.447,8.02,32.61,2.18,2.08,,88.06,87.83,,,Visualizer
moment,30.673,8.06,33.09,2.15,2.13,,88.13,87.81,,,Visualizer
moment,30.86,8.03,33.5,2.15,2.07,,88.23,87.81,,,Visualizer
moment,31.085,8.01,33.89,2.17,2.07,,88.16,87.76,,,Visualizer
moment,31.273,7.98,34.28,2.14,2.03,,88.13,87.75,,,Visualizer
