information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.76,8.39,18.4,1.71,1.45,,93.78,90.92,,,Visualizer
moment,31.985,8.4,18.81,1.69,1.42,,93.61,90.99,,,Visualizer
moment,32.248,8.31,19.07,1.7,1.37,,93.58,91.02,,,Visualizer
moment,32.509,8.35,19.68,1.71,1.51,,93.44,91.03,,,Visualizer
moment,32.735,8.31,20.09,1.71,1.63,,93.21,91.09,,,Visualizer
moment,32.997,8.27,20.49,1.74,1.62,,93.11,91.09,,,Visualizer
moment,33.26,8.29,20.9,1.71,1.77,,93.04,91.21,,,Visualizer
moment,33.485,8.21,21.19,1.72,1.49,,92.97,91.21,,,Visualizer
moment,33.748,8.2,21.62,1.71,1.72,,92.87,91.2,,,Visualizer
moment,34.01,8.19,22.09,1.67,1.54,,92.67,91.22,,,Visualizer
moment,34.235,8.14,22.44,1.69,1.62,,92.77,91.28,,,Visualizer
moment,34.497,8.15,22.78,1.7,1.67,,92.6,91.25,,,Visualizer
moment,34.76,8.08,23.27,1.72,1.59,,92.4,91.23,,,Visualizer
moment,34.985,8.09,23.99,1.73,1.83,,92.33,91.23,,,Visualizer
moment,35.247,8.07,24.33,1.72,1.82,,92.3,91.31,,,Visualizer
moment,35.509,8.04,24.66,1.74,1.81,,92.03,91.33,,,Visualizer
moment,35.735,8.01,25.11,1.73,1.78,,91.96,91.25,,,Visualizer
moment,36.034,7.96,25.46,1.73,1.76,,91.83,91.28,,,Visualizer
moment,36.292,7.93,25.97,1.73,1.58,,91.7,91.23,,,Visualizer
moment,36.485,7.92,26.29,1.72,1.57,,91.59,91.24,,,Visualizer
moment,36.785,7.91,26.66,1.7,1.63,,91.56,91.25,,,Visualizer
moment,37.01,7.86,27.16,1.72,1.64,,91.39,91.28,,,Visualizer
moment,37.235,7.83,27.5,1.72,1.55,,91.29,91.26,,,Visualizer
moment,37.509,7.83,27.87,1.7,1.72,,91.29,91.24,,,Visualizer
moment,37.76,7.78,28.12,1.72,1.58,,91.23,91.26,,,Visualizer
moment,38.006,7.74,28.64,1.74,1.63,,91.23,91.17,,,Visualizer
moment,38.247,7.75,29.21,1.71,1.81,,90.96,91.16,,,Visualizer
moment,38.51,7.72,29.47,1.72,1.54,,91.03,91.19,,,Visualizer
moment,38.735,7.69,29.82,1.72,1.64,,90.93,91.17,,,Visualizer
moment,38.997,7.64,30.11,1.72,1.61,,90.86,91.2,,,Visualizer
