information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.688,3.0,1.7,0.51,0.49,,85.75,85.83,,,Visualizer
moment,21.959,3.01,1.7,0.49,0.49,,85.68,85.77,,,Visualizer
moment,22.139,3.02,1.7,0.48,0.2,,85.62,85.77,,,Visualizer
moment,22.274,3.02,1.7,0.51,0.2,,85.65,85.83,,,Visualizer
moment,22.499,3.03,1.7,0.44,0.2,,85.75,85.75,,,Visualizer
moment,22.769,2.98,1.9,0.46,0.2,,85.55,85.79,,,Visualizer
moment,22.907,2.99,2.0,0.51,0.3,,85.62,85.76,,,Visualizer
moment,23.129,3.0,2.0,0.54,0.3,,85.58,85.78,,,Visualizer
moment,23.354,3.0,2.0,0.56,0.3,,85.58,85.73,,,Visualizer
moment,23.534,2.99,2.2,0.57,0.49,,85.52,85.8,,,Visualizer
moment,23.76,3.0,2.3,0.59,0.39,,85.42,85.75,,,Visualizer
moment,23.984,3.05,2.4,0.53,0.39,,85.49,85.79,,,Visualizer
moment,24.164,3.01,2.5,0.55,0.49,,85.32,85.77,,,Visualizer
moment,24.388,3.0,2.6,0.57,0.39,,85.52,85.76,,,Visualizer
moment,24.572,2.99,2.6,0.59,0.3,,85.42,85.8,,,Visualizer
moment,24.794,2.99,2.7,0.61,0.39,,85.49,85.76,,,Visualizer
moment,25.019,3.0,2.9,0.6,0.49,,85.36,85.76,,,Visualizer
moment,25.113,2.99,2.9,0.61,0.39,,85.32,85.79,,,Visualizer
moment,25.334,3.0,3.0,0.63,0.39,,85.36,85.81,,,Visualizer
moment,25.515,3.09,3.1,0.82,0.49,,85.42,85.76,,,Visualizer
moment,25.693,3.33,3.3,1.0,0.59,,85.26,85.78,,,Visualizer
moment,25.918,3.61,3.3,1.18,0.49,,85.13,85.78,,,Visualizer
moment,26.143,3.93,3.3,1.35,0.39,,85.2,85.78,,,Visualizer
moment,26.324,4.3,3.4,1.47,0.39,,85.16,85.82,,,Visualizer
moment,26.549,4.65,3.8,1.59,0.69,,85.07,85.79,,,Visualizer
moment,26.773,5.07,3.9,1.71,0.59,,85.1,85.83,,,Visualizer
moment,27.043,5.46,4.2,1.79,0.89,,85.07,85.82,,,Visualizer
moment,27.178,5.8,4.3,1.84,0.98,,85.26,85.84,,,Visualizer
moment,27.359,6.25,4.4,1.86,0.79,,85.58,85.81,,,Visualizer
moment,27.583,6.65,4.6,1.9,0.79,,85.71,85.8,,,Visualizer
moment,27.808,7.07,4.8,1.91,0.89,,86.1,85.82,,,Visualizer
moment,27.989,7.47,5.1,1.92,0.98,,86.59,85.91,,,Visualizer
moment,28.258,7.88,5.5,1.9,1.18,,87.18,85.86,,,Visualizer
moment,28.438,8.24,5.6,1.87,1.18,,87.86,85.84,,,Visualizer
moment,28.619,8.52,5.8,1.75,1.18,,88.42,85.85,,,Visualizer
moment,28.888,8.53,6.2,1.67,1.18,,89.04,85.83,,,Visualizer
moment,29.023,8.59,6.3,1.6,1.18,,89.67,85.88,,,Visualizer
moment,29.248,8.6,6.6,1.49,1.28,,90.16,85.85,,,Visualizer
moment,29.518,8.57,7.0,1.44,1.28,,90.59,85.85,,,Visualizer
moment,29.698,8.56,7.2,1.37,1.38,,91.06,85.9,,,Visualizer
moment,29.878,8.54,7.6,1.35,1.38,,91.49,85.9,,,Visualizer
moment,30.104,8.46,7.8,1.39,1.28,,91.69,85.91,,,Visualizer
moment,30.328,8.57,8.1,1.34,1.38,,92.02,85.94,,,Visualizer
moment,30.508,8.48,8.3,1.44,1.28,,92.32,85.94,,,Visualizer
moment,30.697,8.54,8.5,1.35,1.28,,92.53,85.95,,,Visualizer
moment,30.913,8.47,8.9,1.36,1.28,,92.86,85.98,,,Visualizer
moment,31.138,8.41,9.2,1.43,1.38,,92.96,86.01,,,Visualizer
moment,31.363,8.49,9.5,1.46,1.38,,92.86,86.04,,,Visualizer
moment,31.635,8.56,9.9,1.4,1.38,,92.9,86.11,,,Visualizer
moment,31.768,8.49,10.0,1.4,1.38,,92.66,86.19,,,Visualizer
moment,31.948,8.51,10.3,1.39,1.38,,92.36,86.17,,,Visualizer
moment,32.263,8.5,10.8,1.43,1.48,,91.96,86.22,,,Visualizer
moment,32.398,8.52,10.9,1.38,1.38,,91.59,86.3,,,Visualizer
moment,32.578,8.52,11.2,1.39,1.48,,90.99,86.32,,,Visualizer
moment,32.893,8.48,11.7,1.42,1.48,,90.49,86.32,,,Visualizer
moment,32.986,8.52,11.8,1.38,1.48,,89.8,86.45,,,Visualizer
moment,33.208,8.53,12.1,1.39,1.48,,89.37,86.42,,,Visualizer
moment,33.479,8.49,12.5,1.46,1.38,,88.88,86.5,,,Visualizer
moment,33.613,8.52,12.7,1.45,1.48,,88.39,86.55,,,Visualizer
moment,33.883,8.54,13.1,1.4,1.38,,87.83,86.63,,,Visualizer
moment,34.063,8.49,13.3,1.45,1.48,,87.57,86.65,,,Visualizer
moment,34.244,8.53,13.7,1.44,1.48,,87.24,86.74,,,Visualizer
moment,34.468,8.53,13.8,1.38,1.38,,87.05,86.76,,,Visualizer
moment,34.655,8.43,14.2,1.49,1.48,,86.91,86.75,,,Visualizer
moment,34.874,8.48,14.5,1.43,1.48,,86.66,86.77,,,Visualizer
moment,35.143,8.46,14.9,1.45,1.38,,86.72,86.79,,,Visualizer
moment,35.323,8.49,15.2,1.48,1.48,,86.62,86.82,,,Visualizer
moment,35.504,8.45,15.5,1.49,1.48,,86.59,86.86,,,Visualizer
moment,35.728,8.45,15.8,1.5,1.48,,86.52,86.8,,,Visualizer
moment,35.998,8.6,16.3,1.42,1.48,,86.56,86.86,,,Visualizer
moment,36.138,8.38,16.4,1.47,1.48,,86.66,86.85,,,Visualizer
moment,36.314,8.44,16.8,1.5,1.58,,86.69,86.85,,,Visualizer
moment,36.584,8.49,17.0,1.43,1.48,,86.75,86.8,,,Visualizer
moment,36.77,8.45,17.4,1.47,1.58,,86.88,86.8,,,Visualizer
moment,36.943,8.46,17.7,1.52,1.58,,87.01,86.75,,,Visualizer
moment,37.168,8.48,18.0,1.44,1.58,,87.01,86.77,,,Visualizer
moment,37.395,8.38,18.5,1.46,1.58,,87.08,86.77,,,Visualizer
moment,37.573,8.5,18.6,1.51,1.58,,87.27,86.74,,,Visualizer
moment,37.798,8.53,19.1,1.52,1.58,,87.27,86.74,,,Visualizer
moment,38.026,8.5,19.2,1.53,1.48,,87.34,86.69,,,Visualizer
moment,38.203,8.52,19.5,1.51,1.48,,87.47,86.66,,,Visualizer
moment,38.428,8.51,19.9,1.48,1.58,,87.47,86.66,,,Visualizer
moment,38.608,8.44,20.1,1.53,1.48,,87.5,86.65,,,Visualizer
moment,38.833,8.45,20.5,1.53,1.58,,87.54,86.68,,,Visualizer
moment,39.058,8.44,21.0,1.5,1.58,,87.66,86.66,,,Visualizer
moment,39.238,8.47,21.1,1.48,1.58,,87.76,86.67,,,Visualizer
moment,39.516,8.38,21.5,1.55,1.48,,87.66,86.66,,,Visualizer
moment,39.646,8.46,21.7,1.55,1.58,,87.66,86.6,,,Visualizer
moment,39.868,8.53,22.2,1.55,1.58,,87.73,86.65,,,Visualizer
moment,40.141,8.52,22.5,1.53,1.48,,87.7,86.65,,,Visualizer
moment,40.277,8.49,22.8,1.52,1.58,,87.73,86.7,,,Visualizer
moment,40.498,8.46,23.1,1.58,1.58,,87.7,86.67,,,Visualizer
moment,40.723,8.56,23.5,1.48,1.58,,87.83,86.63,,,Visualizer
moment,40.948,8.32,23.8,1.53,1.58,,87.86,86.72,,,Visualizer
moment,41.128,8.45,24.1,1.54,1.58,,87.86,86.7,,,Visualizer
moment,41.353,8.49,24.4,1.55,1.58,,87.83,86.72,,,Visualizer
moment,41.535,8.48,24.7,1.57,1.58,,87.7,86.62,,,Visualizer
moment,41.758,8.54,25.0,1.57,1.48,,87.76,86.64,,,Visualizer
moment,41.938,8.5,25.4,1.49,1.58,,87.8,86.67,,,Visualizer
moment,42.208,8.35,25.8,1.58,1.48,,87.73,86.74,,,Visualizer
moment,42.388,8.5,26.0,1.56,1.58,,87.7,86.75,,,Visualizer
moment,42.574,8.46,26.3,1.5,1.58,,87.73,86.73,,,Visualizer
moment,42.883,8.4,26.8,1.59,1.58,,87.86,86.67,,,Visualizer
moment,43.018,8.49,27.1,1.54,1.58,,87.76,86.76,,,Visualizer
moment,43.202,8.44,27.3,1.54,1.58,,87.8,86.73,,,Visualizer
moment,43.423,8.51,27.8,1.57,1.67,,87.86,86.72,,,Visualizer
moment,43.608,8.43,27.9,1.59,1.58,,87.8,86.71,,,Visualizer
moment,43.828,8.39,28.4,1.59,1.58,,87.83,86.76,,,Visualizer
moment,44.053,8.52,28.5,1.57,1.48,,87.93,86.73,,,Visualizer
moment,44.233,8.5,29.0,1.58,1.58,,87.96,86.7,,,Visualizer
moment,44.458,8.48,29.2,1.62,1.58,,87.89,86.72,,,Visualizer
moment,44.682,8.48,29.7,1.53,1.58,,87.93,86.71,,,Visualizer
moment,44.868,8.38,29.9,1.56,1.58,,87.96,86.7,,,Visualizer
moment,45.133,8.49,30.3,1.63,1.58,,88.06,86.73,,,Visualizer
moment,45.27,8.51,30.5,1.56,1.58,,87.89,86.69,,,Visualizer
moment,45.494,8.37,31.0,1.58,1.58,,87.99,86.71,,,Visualizer
moment,45.762,8.48,31.3,1.55,1.58,,88.02,86.77,,,Visualizer
moment,45.901,8.47,31.6,1.59,1.58,,88.02,86.71,,,Visualizer
moment,46.123,8.45,32.0,1.61,1.67,,88.12,86.69,,,Visualizer
moment,46.393,8.5,32.5,1.54,1.58,,88.16,86.75,,,Visualizer
moment,46.573,8.36,32.6,1.66,1.58,,87.96,86.77,,,Visualizer
moment,46.76,8.48,33.0,1.61,1.67,,88.09,86.73,,,Visualizer
moment,46.978,8.44,33.3,1.62,1.67,,88.02,86.74,,,Visualizer
moment,47.202,8.44,33.8,1.64,1.67,,87.99,86.71,,,Visualizer
moment,47.384,8.48,34.1,1.62,1.58,,88.09,86.71,,,Visualizer
moment,47.608,8.42,34.3,1.63,1.67,,88.19,86.69,,,Visualizer
moment,47.833,8.5,34.8,1.65,1.67,,88.19,86.72,,,Visualizer
moment,48.013,8.43,34.9,1.63,1.58,,88.09,86.78,,,Visualizer
