information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.425,0.9,-0.1,0.11,0.0,,89.29,83.34,,,Visualizer
moment,10.649,0.91,-0.2,0.08,-0.02,,89.12,83.34,,,Visualizer
moment,10.874,0.91,-0.2,0.06,-0.02,,88.86,83.19,,,Visualizer
moment,11.062,0.92,-0.1,0.05,0.0,,88.56,83.16,,,Visualizer
moment,11.287,0.91,-0.1,0.04,0.0,,88.4,83.19,,,Visualizer
moment,11.495,0.91,-0.1,0.03,0.0,,88.17,83.06,,,Visualizer
moment,11.699,0.92,-0.1,0.02,0.0,,87.97,83.0,,,Visualizer
moment,11.888,0.94,-0.1,0.02,0.0,,87.81,82.92,,,Visualizer
moment,12.134,0.96,-0.1,0.01,0.0,,87.58,82.9,,,Visualizer
moment,12.299,0.97,-0.1,0.01,0.0,,87.52,82.86,,,Visualizer
moment,12.524,0.98,-0.1,0.01,0.0,,87.42,82.85,,,Visualizer
moment,12.767,0.99,-0.1,0.01,0.0,,87.25,82.77,,,Visualizer
moment,12.936,0.99,-0.1,0.01,0.0,,87.32,82.7,,,Visualizer
moment,13.162,1.01,-0.1,0.0,0.0,,87.12,82.73,,,Visualizer
moment,13.349,1.03,-0.1,0.0,0.0,,87.25,82.64,,,Visualizer
moment,13.575,1.04,-0.1,0.0,0.0,,87.16,82.6,,,Visualizer
moment,13.762,1.06,-0.1,0.0,0.0,,87.25,82.62,,,Visualizer
moment,13.986,1.07,-0.1,0.0,0.0,,87.19,82.7,,,Visualizer
moment,14.179,1.07,-0.1,0.0,0.0,,87.22,82.62,,,Visualizer
moment,14.425,1.09,-0.1,0.0,0.0,,87.19,82.67,,,Visualizer
moment,14.623,1.11,-0.1,0.0,0.02,,87.12,82.66,,,Visualizer
moment,14.816,1.13,-0.1,0.0,0.02,,87.16,82.68,,,Visualizer
moment,15.037,1.14,-0.1,0.0,0.0,,87.22,82.75,,,Visualizer
moment,15.224,1.16,-0.1,0.0,0.0,,87.22,82.81,,,Visualizer
moment,15.469,1.18,-0.1,0.0,0.0,,87.22,82.87,,,Visualizer
moment,15.637,1.2,-0.1,0.0,0.0,,87.25,82.97,,,Visualizer
moment,15.867,1.22,-0.1,0.0,0.0,,87.29,83.03,,,Visualizer
moment,16.049,1.24,-0.1,0.0,0.0,,87.29,83.07,,,Visualizer
moment,16.274,1.24,-0.1,0.0,0.0,,87.42,83.13,,,Visualizer
moment,16.499,1.25,-0.1,0.0,0.0,,87.52,83.29,,,Visualizer
moment,16.687,1.27,-0.1,0.0,0.0,,87.52,83.32,,,Visualizer
moment,16.911,1.28,-0.1,0.0,0.0,,87.55,83.43,,,Visualizer
moment,17.14,1.29,-0.1,0.0,0.0,,87.61,83.54,,,Visualizer
moment,17.324,1.3,-0.1,0.0,0.0,,87.78,83.56,,,Visualizer
moment,17.518,1.31,-0.1,0.0,0.0,,87.88,83.71,,,Visualizer
moment,17.737,1.32,-0.1,0.0,0.0,,88.0,83.82,,,Visualizer
moment,17.924,1.35,-0.1,0.0,0.0,,88.04,83.81,,,Visualizer
moment,18.169,1.35,-0.1,0.0,0.0,,88.14,83.87,,,Visualizer
moment,18.374,1.34,-0.1,0.0,0.0,,88.4,83.96,,,Visualizer
moment,18.561,1.34,-0.1,0.0,0.0,,88.2,84.02,,,Visualizer
moment,18.786,1.33,-0.1,0.0,0.0,,88.43,84.04,,,Visualizer
moment,18.974,1.32,-0.1,0.0,0.0,,88.53,84.12,,,Visualizer
moment,19.205,1.32,-0.1,0.0,0.0,,88.63,84.22,,,Visualizer
moment,19.386,1.32,-0.1,0.0,0.0,,88.7,84.3,,,Visualizer
moment,19.612,1.28,-0.1,0.0,0.0,,88.92,84.25,,,Visualizer
moment,19.799,1.32,-0.1,0.0,0.0,,88.76,84.32,,,Visualizer
moment,20.024,1.35,-0.1,0.0,0.0,,88.76,84.35,,,Visualizer
moment,20.253,1.34,-0.1,0.0,0.0,,88.79,84.38,,,Visualizer
moment,20.436,1.35,-0.1,0.0,0.0,,88.86,84.46,,,Visualizer
moment,20.661,1.34,-0.1,0.0,0.0,,88.92,84.46,,,Visualizer
moment,20.849,1.33,-0.1,0.0,0.0,,88.92,84.46,,,Visualizer
moment,21.074,1.32,-0.1,0.0,0.0,,88.99,84.45,,,Visualizer
moment,21.299,1.31,-0.1,0.0,0.0,,89.02,84.48,,,Visualizer
moment,21.487,1.31,-0.1,0.0,0.0,,89.09,84.49,,,Visualizer
moment,21.674,1.3,-0.1,0.0,0.0,,89.22,84.51,,,Visualizer
moment,21.899,1.3,-0.1,0.0,0.0,,89.22,84.57,,,Visualizer
moment,22.124,1.29,-0.1,0.0,0.0,,89.15,84.58,,,Visualizer
moment,22.349,1.29,-0.1,0.0,0.0,,89.32,84.54,,,Visualizer
moment,22.56,1.28,-0.1,0.0,0.0,,89.29,84.66,,,Visualizer
moment,22.724,1.28,-0.1,0.0,0.0,,89.38,84.67,,,Visualizer
moment,22.949,1.28,-0.1,0.0,0.0,,89.45,84.65,,,Visualizer
moment,23.136,1.27,-0.1,0.0,0.0,,89.42,84.61,,,Visualizer
moment,23.361,1.26,-0.1,0.0,0.0,,89.58,84.58,,,Visualizer
moment,23.548,1.26,-0.1,0.0,0.0,,89.52,84.6,,,Visualizer
moment,23.774,1.25,-0.1,0.0,0.0,,89.68,84.67,,,Visualizer
moment,23.999,1.24,-0.1,0.0,0.0,,89.42,84.64,,,Visualizer
moment,24.211,1.24,-0.1,0.0,0.0,,89.58,84.61,,,Visualizer
moment,24.412,1.23,-0.1,0.0,0.0,,89.48,84.57,,,Visualizer
moment,24.601,1.22,-0.1,0.0,0.0,,89.55,84.62,,,Visualizer
moment,24.824,1.22,-0.1,0.0,0.0,,89.48,84.65,,,Visualizer
moment,25.011,1.21,-0.1,0.0,0.0,,89.48,84.62,,,Visualizer
moment,25.239,1.21,-0.1,0.0,0.0,,89.42,84.56,,,Visualizer
moment,25.424,1.2,-0.1,0.0,0.0,,89.61,84.57,,,Visualizer
moment,25.648,1.2,-0.1,0.0,0.0,,89.52,84.54,,,Visualizer
moment,25.88,1.19,-0.1,0.0,0.0,,89.38,84.45,,,Visualizer
moment,26.061,1.19,-0.1,0.0,0.0,,89.38,84.48,,,Visualizer
moment,26.286,1.18,-0.1,0.0,0.0,,89.58,84.52,,,Visualizer
moment,26.473,1.17,-0.1,0.0,0.0,,89.48,84.5,,,Visualizer
moment,26.699,1.16,-0.1,0.0,0.0,,89.42,84.47,,,Visualizer
moment,26.904,1.16,-0.1,0.0,0.0,,89.45,84.5,,,Visualizer
moment,27.112,1.16,-0.1,0.0,0.0,,89.48,84.46,,,Visualizer
moment,27.299,1.15,-0.1,0.0,0.0,,89.52,84.46,,,Visualizer
moment,27.523,1.14,-0.1,0.0,0.0,,89.29,84.44,,,Visualizer
moment,27.749,1.14,-0.1,0.0,0.0,,89.48,84.49,,,Visualizer
moment,27.938,1.14,-0.1,0.0,0.0,,89.38,84.45,,,Visualizer
moment,28.162,1.13,-0.1,0.0,0.0,,89.35,84.36,,,Visualizer
moment,28.348,1.12,-0.1,0.0,0.0,,89.38,84.43,,,Visualizer
moment,28.596,1.12,-0.1,0.0,0.0,,89.35,84.4,,,Visualizer
moment,28.85,1.12,-0.1,0.0,0.0,,89.48,84.39,,,Visualizer
moment,28.988,1.11,-0.1,0.0,0.0,,89.29,84.41,,,Visualizer
moment,29.174,1.1,-0.1,0.0,0.0,,89.32,84.36,,,Visualizer
moment,29.399,1.1,-0.1,0.0,0.0,,89.48,84.37,,,Visualizer
moment,29.611,1.1,-0.1,0.0,0.0,,89.19,84.39,,,Visualizer
moment,29.812,1.1,-0.1,0.0,0.0,,89.42,84.35,,,Visualizer
moment,30.036,1.09,-0.1,0.0,0.0,,89.29,84.36,,,Visualizer
moment,30.223,1.09,-0.1,0.0,0.0,,89.32,84.35,,,Visualizer
moment,30.448,1.09,-0.1,0.0,0.0,,89.29,84.33,,,Visualizer
moment,30.64,1.09,-0.1,0.0,0.0,,89.35,84.37,,,Visualizer
moment,30.861,1.09,-0.1,0.0,0.0,,89.12,84.35,,,Visualizer
moment,31.048,1.09,-0.1,0.0,0.0,,89.35,84.28,,,Visualizer
moment,31.287,1.09,-0.1,0.0,0.0,,89.32,84.31,,,Visualizer
moment,31.461,1.09,-0.1,0.0,0.0,,89.38,84.3,,,Visualizer
moment,31.689,1.08,-0.1,0.0,0.0,,89.32,84.25,,,Visualizer
moment,31.92,1.09,-0.1,0.0,0.0,,89.32,84.33,,,Visualizer
moment,32.099,1.08,-0.1,0.0,0.0,,89.29,84.31,,,Visualizer
moment,32.327,1.08,-0.1,0.0,0.0,,89.38,84.3,,,Visualizer
moment,32.51,1.08,-0.1,0.0,0.0,,89.29,84.22,,,Visualizer
moment,32.735,1.08,-0.1,0.25,0.0,,89.29,84.3,,,Visualizer
moment,32.943,1.07,-0.1,0.59,0.0,,89.25,84.32,,,Visualizer
moment,33.148,1.07,-0.1,0.91,0.0,,89.38,84.29,,,Visualizer
moment,33.345,1.08,-0.1,1.23,0.0,,89.52,84.23,,,Visualizer
moment,33.584,1.12,-0.1,1.51,0.0,,89.35,84.21,,,Visualizer
moment,33.786,1.15,-0.1,1.74,0.0,,89.52,84.3,,,Visualizer
moment,34.011,1.16,-0.1,2.01,0.0,,89.58,84.32,,,Visualizer
moment,34.198,1.17,-0.1,2.12,0.0,,89.52,84.32,,,Visualizer
moment,34.396,1.17,-0.1,2.23,0.0,,89.52,84.28,,,Visualizer
moment,34.627,1.16,-0.1,2.29,0.0,,89.65,84.36,,,Visualizer
moment,34.798,1.16,-0.1,2.36,0.0,,89.71,84.41,,,Visualizer
moment,35.023,1.15,-0.1,2.37,0.0,,89.88,84.49,,,Visualizer
moment,35.211,1.15,-0.1,2.39,0.0,,89.95,84.52,,,Visualizer
moment,35.439,1.16,-0.2,2.44,-0.02,,89.88,84.53,,,Visualizer
moment,35.662,1.17,-0.2,2.46,-0.02,,89.98,84.64,,,Visualizer
moment,35.848,1.19,-0.2,2.47,-0.02,,89.88,84.7,,,Visualizer
moment,36.073,1.23,-0.2,2.49,-0.02,,89.84,84.71,,,Visualizer
moment,36.261,1.28,-0.2,2.47,-0.02,,89.84,84.75,,,Visualizer
moment,36.486,1.34,-0.2,2.54,-0.02,,89.78,84.78,,,Visualizer
moment,36.681,1.41,-0.2,2.52,-0.02,,90.01,84.86,,,Visualizer
moment,36.898,1.5,-0.2,2.52,-0.02,,90.21,85.05,,,Visualizer
moment,37.094,1.66,-0.2,2.54,-0.02,,90.67,85.24,,,Visualizer
moment,37.338,1.79,-0.2,2.53,-0.02,,90.8,85.43,,,Visualizer
moment,37.536,1.9,-0.2,2.52,-0.02,,90.87,85.9,,,Visualizer
moment,37.723,2.03,-0.2,2.49,-0.02,,90.94,86.25,,,Visualizer
moment,37.948,2.11,-0.2,2.53,-0.02,,91.04,86.57,,,Visualizer
moment,38.136,2.22,-0.2,2.54,-0.02,,91.27,87.05,,,Visualizer
moment,38.365,2.32,-0.2,2.57,-0.02,,91.47,87.38,,,Visualizer
moment,38.548,2.45,-0.2,2.55,-0.02,,91.5,87.67,,,Visualizer
moment,38.778,2.54,-0.2,2.52,-0.02,,91.8,88.0,,,Visualizer
moment,38.961,2.63,-0.2,2.51,-0.02,,92.27,88.19,,,Visualizer
moment,39.186,2.68,-0.2,2.5,-0.02,,92.57,88.5,,,Visualizer
moment,39.412,2.71,-0.2,2.51,-0.02,,92.94,88.85,,,Visualizer
moment,39.598,2.77,-0.1,2.49,0.02,,93.55,89.04,,,Visualizer
moment,39.823,2.88,-0.1,2.45,0.02,,93.65,89.23,,,Visualizer
moment,40.035,2.93,-0.1,2.45,0.02,,93.85,89.46,,,Visualizer
moment,40.236,2.98,0.0,2.48,0.05,,94.12,89.67,,,Visualizer
moment,40.424,3.03,0.0,2.47,0.05,,94.36,89.87,,,Visualizer
moment,40.648,3.13,0.0,2.49,0.05,,94.5,90.03,,,Visualizer
moment,40.841,3.27,0.0,2.46,0.05,,94.46,90.18,,,Visualizer
moment,41.061,3.41,0.0,2.44,0.05,,94.53,90.31,,,Visualizer
moment,41.286,3.54,0.0,2.47,0.05,,94.73,90.51,,,Visualizer
moment,41.479,3.65,0.2,2.47,0.1,,94.6,90.68,,,Visualizer
moment,41.773,3.8,0.2,2.47,0.1,,94.7,90.79,,,Visualizer
moment,41.886,3.98,0.2,2.48,0.1,,94.7,91.01,,,Visualizer
moment,42.117,4.18,0.3,2.47,0.12,,94.63,91.18,,,Visualizer
moment,42.298,4.37,0.5,2.47,0.17,,94.67,91.26,,,Visualizer
moment,42.523,4.59,0.6,2.45,0.2,,94.6,91.27,,,Visualizer
moment,42.711,4.81,0.9,2.46,0.27,,94.77,91.45,,,Visualizer
moment,42.936,5.07,1.2,2.42,0.34,,94.7,91.57,,,Visualizer
moment,43.123,5.3,1.4,2.42,0.39,,94.77,91.72,,,Visualizer
moment,43.348,5.57,1.6,2.44,0.44,,94.63,91.8,,,Visualizer
moment,43.575,5.87,1.8,2.41,0.47,,94.57,91.87,,,Visualizer
moment,43.761,6.15,2.3,2.43,0.59,,94.57,91.97,,,Visualizer
moment,43.986,6.47,2.5,2.41,0.61,,94.46,92.11,,,Visualizer
moment,44.173,6.79,2.9,2.4,0.71,,94.43,92.07,,,Visualizer
moment,44.399,7.1,3.3,2.36,0.81,,94.26,92.18,,,Visualizer
moment,44.609,7.42,3.6,2.36,0.88,,94.19,92.19,,,Visualizer
moment,44.811,7.8,4.0,2.33,0.98,,94.16,92.34,,,Visualizer
moment,45.036,8.05,4.1,2.23,1.01,,94.02,92.32,,,Visualizer
moment,45.223,8.05,4.7,2.13,1.15,,94.23,92.43,,,Visualizer
moment,45.448,8.01,5.1,1.97,1.25,,94.05,92.5,,,Visualizer
moment,45.661,7.96,5.3,1.93,1.28,,93.95,92.48,,,Visualizer
moment,45.861,8.07,5.8,1.86,1.37,,93.95,92.51,,,Visualizer
moment,46.056,8.02,6.1,1.84,1.45,,93.85,92.57,,,Visualizer
moment,46.273,8.0,6.6,1.79,1.5,,93.75,92.55,,,Visualizer
moment,46.471,8.03,6.8,1.68,1.52,,93.79,92.57,,,Visualizer
moment,46.685,7.92,7.1,1.73,1.57,,93.65,92.55,,,Visualizer
moment,46.969,7.98,7.6,1.71,1.57,,93.68,92.62,,,Visualizer
moment,47.108,8.0,7.9,1.66,1.62,,93.48,92.64,,,Visualizer
moment,47.323,7.97,8.3,1.71,1.64,,93.31,92.66,,,Visualizer
moment,47.514,7.97,8.5,1.7,1.67,,93.11,92.64,,,Visualizer
moment,47.759,7.98,8.9,1.68,1.69,,93.04,92.67,,,Visualizer
moment,47.923,8.05,9.4,1.63,1.69,,92.67,92.74,,,Visualizer
moment,48.154,7.93,9.6,1.69,1.72,,92.54,92.7,,,Visualizer
moment,48.336,7.99,10.1,1.75,1.74,,92.37,92.73,,,Visualizer
moment,48.561,7.99,10.5,1.72,1.69,,92.14,92.74,,,Visualizer
moment,48.748,7.93,10.7,1.69,1.72,,91.87,92.76,,,Visualizer
moment,48.972,7.9,11.0,1.78,1.72,,91.6,92.8,,,Visualizer
moment,49.211,7.99,11.7,1.81,1.77,,91.4,92.75,,,Visualizer
moment,49.385,8.03,12.2,1.73,1.74,,91.27,92.82,,,Visualizer
moment,49.61,7.87,12.4,1.75,1.74,,90.97,92.82,,,Visualizer
moment,49.798,7.91,12.4,1.82,1.74,,90.94,92.83,,,Visualizer
moment,50.023,7.98,13.1,1.84,1.79,,90.71,92.82,,,Visualizer
moment,50.238,8.04,13.6,1.76,1.79,,90.84,92.82,,,Visualizer
moment,50.435,7.83,13.8,1.84,1.79,,90.74,92.85,,,Visualizer
moment,50.664,7.88,14.4,1.9,1.84,,90.74,92.85,,,Visualizer
moment,50.848,8.02,14.8,1.82,1.84,,90.74,92.87,,,Visualizer
moment,51.073,7.85,15.0,1.93,1.84,,90.77,92.89,,,Visualizer
moment,51.285,7.95,15.6,1.9,1.89,,90.77,92.79,,,Visualizer
moment,51.485,7.94,16.0,1.89,1.89,,90.94,92.82,,,Visualizer
moment,51.678,7.84,16.7,1.94,1.91,,90.94,92.8,,,Visualizer
moment,51.897,7.84,16.9,1.94,1.94,,91.24,92.81,,,Visualizer
moment,52.099,8.0,17.3,1.99,1.94,,91.24,92.8,,,Visualizer
moment,52.339,7.93,17.8,1.95,1.96,,91.24,92.77,,,Visualizer
moment,52.498,7.86,18.4,1.95,1.99,,91.34,92.8,,,Visualizer
moment,52.729,7.9,18.4,2.05,1.99,,91.44,92.79,,,Visualizer
moment,52.972,7.98,19.1,2.04,2.01,,91.37,92.77,,,Visualizer
moment,53.137,7.99,19.7,1.95,1.99,,91.47,92.8,,,Visualizer
moment,53.376,7.81,20.1,2.07,2.04,,91.47,92.75,,,Visualizer
moment,53.586,7.98,20.4,2.0,2.06,,91.34,92.81,,,Visualizer
moment,53.773,7.89,21.0,2.06,2.04,,91.44,92.86,,,Visualizer
moment,53.961,8.0,21.4,2.06,2.04,,91.4,92.79,,,Visualizer
moment,54.188,7.97,21.7,2.05,2.09,,91.4,92.78,,,Visualizer
moment,54.413,7.98,22.3,2.11,2.09,,91.4,92.84,,,Visualizer
moment,54.598,7.99,22.8,2.04,2.11,,91.47,92.8,,,Visualizer
moment,54.822,7.86,23.0,2.11,2.11,,91.44,92.84,,,Visualizer
moment,55.033,7.85,23.7,2.04,2.14,,91.54,92.83,,,Visualizer
moment,55.235,7.72,24.2,2.13,2.16,,91.5,92.81,,,Visualizer
moment,55.426,7.94,24.6,2.17,2.16,,91.6,92.82,,,Visualizer
moment,55.647,7.95,25.1,2.16,2.18,,91.57,92.8,,,Visualizer
moment,55.848,8.03,25.3,2.13,2.16,,91.47,92.78,,,Visualizer
moment,56.06,7.97,26.1,2.14,2.21,,91.6,92.86,,,Visualizer
moment,56.285,8.0,26.5,2.19,2.21,,91.7,92.88,,,Visualizer
moment,56.481,7.99,27.0,2.14,2.21,,91.64,92.88,,,Visualizer
moment,56.698,7.87,27.5,2.18,2.23,,91.54,92.86,,,Visualizer
moment,56.888,8.03,28.0,2.18,2.23,,91.77,92.86,,,Visualizer
moment,57.135,8.04,28.7,2.2,2.26,,91.67,92.84,,,Visualizer
moment,57.298,8.01,29.0,2.21,2.28,,91.54,92.82,,,Visualizer
moment,57.53,8.01,29.5,2.13,2.31,,91.57,92.82,,,Visualizer
moment,57.711,7.68,29.9,2.22,2.28,,91.44,92.86,,,Visualizer
moment,57.937,7.83,30.4,2.25,2.31,,91.4,92.87,,,Visualizer
moment,58.169,8.01,31.2,2.31,2.33,,91.37,92.8,,,Visualizer
moment,58.348,7.98,31.4,2.25,2.33,,91.3,92.82,,,Visualizer
moment,58.58,7.83,31.9,2.3,2.36,,91.27,92.75,,,Visualizer
moment,58.76,7.97,32.7,2.32,2.38,,91.17,92.79,,,Visualizer
moment,58.985,7.99,32.9,2.32,2.36,,91.14,92.8,,,Visualizer
moment,59.172,7.95,33.7,2.33,2.38,,91.11,92.8,,,Visualizer
moment,59.397,7.96,34.2,2.32,2.41,,91.14,92.86,,,Visualizer
moment,59.589,7.92,34.5,2.35,2.43,,91.04,92.75,,,Visualizer
moment,59.885,7.95,35.2,2.36,2.43,,91.07,92.79,,,Visualizer
moment,60.035,7.96,35.7,2.38,2.43,,91.11,92.81,,,Visualizer
