information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.773,0.13,17.73,0.01,0.72,,90.44,89.34,,,Visualizer
moment,13.043,0.13,17.96,0.01,0.67,,90.34,89.29,,,Visualizer
moment,13.312,0.12,18.25,0.01,0.59,,90.37,89.33,,,Visualizer
moment,13.537,0.11,18.27,0.01,0.6,,90.4,89.28,,,Visualizer
moment,13.807,0.1,18.27,0.0,0.46,,90.34,89.31,,,Visualizer
moment,14.032,0.1,18.49,0.0,0.4,,90.4,89.27,,,Visualizer
moment,14.302,0.09,18.65,0.0,0.44,,90.27,89.24,,,Visualizer
moment,14.572,0.08,18.67,0.0,0.44,,90.27,89.17,,,Visualizer
moment,14.799,0.08,18.72,0.0,0.23,,90.27,89.18,,,Visualizer
moment,15.053,0.07,19.01,0.0,0.64,,90.27,89.18,,,Visualizer
moment,15.292,0.07,18.92,0.0,0.13,,90.3,89.09,,,Visualizer
moment,15.517,0.06,18.94,0.0,0.29,,90.27,89.1,,,Visualizer
moment,15.787,0.05,19.34,0.0,0.67,,90.34,89.15,,,Visualizer
moment,16.057,0.05,19.29,0.0,0.39,,90.34,89.13,,,Visualizer
moment,16.282,0.05,19.3,0.0,0.39,,90.24,89.1,,,Visualizer
moment,16.552,0.04,19.31,0.0,0.3,,90.24,89.01,,,Visualizer
moment,16.777,0.04,19.57,0.0,0.24,,90.17,89.02,,,Visualizer
moment,17.052,0.04,19.58,0.0,0.3,,90.17,89.02,,,Visualizer
moment,17.272,0.04,19.55,0.0,0.27,,90.14,88.97,,,Visualizer
moment,17.542,0.03,19.73,0.0,0.36,,90.11,89.0,,,Visualizer
moment,17.767,0.03,19.77,0.0,0.24,,90.04,88.99,,,Visualizer
moment,18.037,0.03,19.8,0.0,0.24,,90.04,88.96,,,Visualizer
moment,18.307,0.03,19.77,0.0,0.12,,89.94,88.91,,,Visualizer
moment,18.532,0.02,19.79,0.0,0.07,,90.0,88.88,,,Visualizer
moment,18.802,0.02,19.95,0.0,0.17,,90.0,88.98,,,Visualizer
moment,19.026,0.02,20.02,0.0,0.24,,90.07,88.92,,,Visualizer
moment,19.297,0.02,20.03,0.0,0.28,,89.91,88.88,,,Visualizer
moment,19.522,0.02,20.04,0.0,0.27,,89.81,88.9,,,Visualizer
moment,19.792,0.02,20.05,0.0,0.11,,89.88,88.86,,,Visualizer
moment,20.017,0.02,20.05,0.0,0.05,,89.81,88.87,,,Visualizer
moment,20.287,0.02,20.16,0.0,0.15,,89.88,88.88,,,Visualizer
moment,20.557,0.02,20.16,0.0,0.11,,89.94,88.76,,,Visualizer
moment,20.782,0.02,20.25,0.0,0.22,,89.97,88.71,,,Visualizer
moment,21.052,0.02,20.1,0.0,-0.03,,90.04,88.77,,,Visualizer
moment,21.276,0.02,20.18,0.0,0.02,,89.84,88.76,,,Visualizer
moment,21.547,0.02,20.33,0.0,0.1,,89.91,88.68,,,Visualizer
moment,21.772,0.02,20.33,0.0,0.07,,89.81,88.76,,,Visualizer
moment,22.042,0.02,20.3,0.0,0.15,,89.68,88.69,,,Visualizer
moment,22.267,0.02,20.33,0.0,0.14,,89.77,88.68,,,Visualizer
moment,22.536,0.02,20.34,0.0,0.01,,89.74,88.65,,,Visualizer
moment,22.807,0.02,20.35,0.0,0.01,,89.71,88.62,,,Visualizer
moment,23.032,0.01,20.37,0.0,0.07,,89.68,88.59,,,Visualizer
moment,23.347,0.01,20.4,0.0,0.07,,89.61,88.55,,,Visualizer
moment,23.526,0.01,20.42,0.0,0.09,,89.51,88.53,,,Visualizer
moment,23.797,0.01,20.52,0.0,0.18,,89.57,88.55,,,Visualizer
moment,24.022,0.01,20.49,0.0,0.13,,89.54,88.54,,,Visualizer
moment,24.291,0.01,20.47,0.0,0.08,,89.54,88.48,,,Visualizer
moment,24.517,0.01,20.53,0.0,0.12,,89.54,88.47,,,Visualizer
moment,24.786,0.01,20.52,0.0,0.01,,89.48,88.53,,,Visualizer
moment,25.057,0.01,20.51,0.0,0.02,,89.41,88.45,,,Visualizer
moment,25.282,0.01,20.51,0.0,0.04,,89.54,88.5,,,Visualizer
moment,25.551,0.01,20.49,0.0,-0.04,,89.51,88.49,,,Visualizer
moment,25.777,0.01,20.49,0.0,-0.03,,89.44,88.42,,,Visualizer
moment,26.047,0.01,20.51,0.0,0.0,,89.51,88.41,,,Visualizer
moment,26.271,0.01,20.51,0.0,0.01,,89.54,88.44,,,Visualizer
moment,26.542,0.01,20.56,0.0,0.08,,89.51,88.43,,,Visualizer
moment,26.767,0.01,20.66,0.0,0.18,,89.38,88.35,,,Visualizer
moment,27.037,0.01,20.57,0.0,0.07,,89.41,88.35,,,Visualizer
moment,27.262,0.01,20.57,0.0,0.07,,89.54,88.33,,,Visualizer
moment,27.535,0.01,20.55,0.0,-0.03,,89.31,88.36,,,Visualizer
moment,27.802,0.01,20.56,0.0,-0.04,,89.38,88.31,,,Visualizer
moment,28.027,0.01,20.55,0.0,-0.01,,89.21,88.32,,,Visualizer
moment,28.297,0.01,20.56,0.0,-0.01,,89.25,88.26,,,Visualizer
moment,28.521,0.01,20.7,0.0,0.16,,89.25,88.23,,,Visualizer
moment,28.791,0.01,20.72,0.0,0.17,,89.21,88.22,,,Visualizer
moment,29.017,0.01,20.71,0.0,0.17,,89.25,88.16,,,Visualizer
moment,29.287,0.01,20.7,0.0,0.15,,89.11,88.11,,,Visualizer
moment,29.511,0.01,20.8,0.0,0.04,,89.11,88.13,,,Visualizer
moment,29.781,0.01,20.78,0.0,0.08,,89.21,88.12,,,Visualizer
moment,30.051,0.01,20.76,0.0,0.07,,89.11,88.04,,,Visualizer
moment,30.276,0.01,20.74,0.0,0.04,,89.02,88.0,,,Visualizer
moment,30.546,0.01,20.73,0.0,-0.08,,89.02,87.95,,,Visualizer
moment,30.771,0.01,20.81,0.0,0.04,,89.14,88.04,,,Visualizer
moment,31.042,0.01,20.8,0.0,0.05,,89.08,88.02,,,Visualizer
moment,31.267,0.01,20.87,0.0,0.14,,89.08,87.88,,,Visualizer
moment,31.536,0.01,20.86,0.0,0.01,,89.02,87.88,,,Visualizer
moment,31.762,0.01,20.9,0.0,0.1,,88.95,87.81,,,Visualizer
moment,32.031,0.01,20.84,0.0,0.04,,88.95,87.82,,,Visualizer
moment,32.301,0.01,20.85,0.0,-0.03,,88.85,87.84,,,Visualizer
moment,32.526,0.01,20.85,0.0,0.0,,88.85,87.84,,,Visualizer
moment,32.796,0.01,20.96,0.0,0.07,,88.72,87.78,,,Visualizer
moment,33.021,0.01,20.86,0.0,0.02,,88.85,87.75,,,Visualizer
moment,33.291,0.01,20.88,0.0,0.03,,88.82,87.75,,,Visualizer
moment,33.517,0.01,20.9,0.0,0.05,,88.82,87.7,,,Visualizer
moment,33.786,0.01,20.9,0.0,0.02,,88.75,87.7,,,Visualizer
moment,34.012,0.01,20.9,0.0,0.03,,88.75,87.67,,,Visualizer
moment,34.281,0.01,20.96,0.0,0.08,,88.72,87.6,,,Visualizer
moment,34.551,0.01,20.93,0.0,0.03,,88.62,87.61,,,Visualizer
moment,34.776,0.01,20.92,0.0,0.02,,88.55,87.53,,,Visualizer
moment,35.046,0.01,20.95,0.0,0.05,,88.59,87.54,,,Visualizer
moment,35.271,0.01,20.94,0.0,-0.02,,88.62,87.52,,,Visualizer
moment,35.544,0.01,20.94,0.0,0.02,,88.59,87.48,,,Visualizer
moment,35.766,0.01,20.92,0.0,0.01,,88.62,87.45,,,Visualizer
moment,36.036,0.01,20.9,0.0,-0.05,,88.52,87.41,,,Visualizer
moment,36.261,0.01,20.9,0.0,-0.04,,88.45,87.45,,,Visualizer
moment,36.531,0.01,20.92,0.0,-0.02,,88.42,87.47,,,Visualizer
moment,36.801,0.01,20.93,0.0,0.02,,88.36,87.33,,,Visualizer
moment,37.026,0.01,20.93,0.0,0.03,,88.32,87.34,,,Visualizer
moment,37.296,0.01,20.94,0.0,0.04,,88.39,87.3,,,Visualizer
moment,37.521,0.01,20.95,0.0,0.02,,88.32,87.27,,,Visualizer
moment,37.791,0.01,20.96,0.0,0.03,,88.32,87.16,,,Visualizer
moment,38.016,0.01,21.06,0.0,0.14,,88.39,87.14,,,Visualizer
moment,38.286,0.01,21.05,0.0,0.11,,88.22,87.22,,,Visualizer
moment,38.511,0.01,21.06,0.0,0.12,,88.22,87.17,,,Visualizer
moment,38.826,0.01,21.05,0.0,-0.02,,88.12,87.16,,,Visualizer
moment,39.051,0.01,21.01,0.0,-0.04,,88.12,87.14,,,Visualizer
moment,39.276,0.01,21.01,0.0,-0.04,,88.19,87.15,,,Visualizer
moment,39.546,0.01,21.02,0.0,-0.03,,88.16,87.06,,,Visualizer
moment,39.771,0.01,21.02,0.0,-0.03,,88.06,87.07,,,Visualizer
moment,40.043,0.01,21.03,0.0,0.03,,88.0,87.05,,,Visualizer
moment,40.266,0.01,21.03,0.0,0.03,,88.0,87.01,,,Visualizer
moment,40.536,0.01,21.03,0.0,0.01,,87.96,87.05,,,Visualizer
moment,40.761,0.01,21.04,0.0,0.02,,88.0,87.04,,,Visualizer
moment,41.031,0.01,21.03,0.0,0.01,,87.96,86.95,,,Visualizer
moment,41.301,0.01,21.03,0.0,0.0,,87.86,86.95,,,Visualizer
moment,41.526,0.01,21.03,0.0,-0.01,,87.8,86.94,,,Visualizer
moment,41.797,0.01,21.03,0.0,-0.01,,87.86,86.92,,,Visualizer
moment,42.021,0.01,21.03,0.0,0.0,,87.73,86.9,,,Visualizer
moment,42.291,0.01,21.03,0.0,0.0,,87.8,86.87,,,Visualizer
moment,42.518,0.01,21.03,0.0,0.0,,87.73,86.87,,,Visualizer
moment,42.786,0.01,21.03,0.0,-0.01,,87.73,86.81,,,Visualizer
moment,43.011,0.01,21.03,0.0,0.0,,87.77,86.75,,,Visualizer
moment,43.282,0.01,21.02,0.0,-0.01,,87.63,86.72,,,Visualizer
moment,43.551,0.01,21.02,0.0,-0.01,,87.7,86.66,,,Visualizer
moment,43.776,0.01,21.02,0.0,-0.01,,87.67,86.75,,,Visualizer
moment,44.046,0.01,21.02,0.0,0.0,,87.63,86.68,,,Visualizer
moment,44.271,0.01,21.03,0.0,0.01,,87.63,86.58,,,Visualizer
moment,44.541,0.01,21.03,0.0,0.01,,87.54,86.6,,,Visualizer
moment,44.811,0.01,21.04,0.0,0.02,,87.57,86.61,,,Visualizer
moment,45.036,0.01,21.04,0.0,0.02,,87.6,86.54,,,Visualizer
moment,45.261,0.01,21.04,0.0,0.01,,87.6,86.49,,,Visualizer
moment,45.535,0.01,21.04,0.0,0.0,,87.44,86.53,,,Visualizer
moment,45.801,0.01,21.06,0.0,0.02,,87.5,86.6,,,Visualizer
moment,46.026,0.01,21.06,0.0,0.02,,87.47,86.5,,,Visualizer
moment,46.296,0.01,21.06,0.0,0.02,,87.34,86.47,,,Visualizer
moment,46.52,0.01,21.06,0.0,0.02,,87.41,86.51,,,Visualizer
moment,46.791,0.01,21.06,0.0,0.0,,87.41,86.41,,,Visualizer
moment,47.016,0.01,21.06,0.0,0.0,,87.31,86.38,,,Visualizer
moment,47.286,0.01,21.06,0.0,0.0,,87.34,86.42,,,Visualizer
moment,47.511,0.01,21.06,0.0,0.0,,87.24,86.39,,,Visualizer
moment,47.781,0.01,21.06,0.0,0.0,,87.41,86.32,,,Visualizer
moment,48.051,0.01,21.06,0.0,0.0,,87.24,86.34,,,Visualizer
moment,48.276,0.01,21.05,0.0,-0.01,,87.14,86.32,,,Visualizer
moment,48.546,0.01,21.05,0.0,-0.01,,87.31,86.26,,,Visualizer
moment,48.77,0.01,21.04,0.0,-0.02,,87.18,86.27,,,Visualizer
moment,49.041,0.01,21.04,0.0,-0.02,,87.24,86.26,,,Visualizer
moment,49.266,0.01,21.04,0.0,-0.01,,87.14,86.17,,,Visualizer
moment,49.535,0.01,21.03,0.0,-0.02,,87.11,86.19,,,Visualizer
moment,49.761,0.01,21.04,0.0,0.0,,87.05,86.2,,,Visualizer
moment,50.03,0.01,21.04,0.0,0.0,,87.11,86.14,,,Visualizer
moment,50.301,0.01,21.12,0.0,0.09,,87.01,86.15,,,Visualizer
moment,50.526,0.01,21.02,0.0,-0.01,,87.01,86.1,,,Visualizer
moment,50.796,0.01,21.04,0.0,0.0,,86.95,86.05,,,Visualizer
moment,51.02,0.01,21.04,0.0,0.0,,87.05,86.07,,,Visualizer
moment,51.291,0.01,21.04,0.0,0.02,,86.98,86.04,,,Visualizer
moment,51.516,0.01,21.06,0.0,0.04,,87.01,85.98,,,Visualizer
moment,51.831,0.01,21.07,0.0,0.03,,86.95,86.02,,,Visualizer
moment,52.011,0.01,21.07,0.0,0.03,,86.82,86.0,,,Visualizer
moment,52.281,0.01,21.07,0.0,0.03,,86.91,85.95,,,Visualizer
moment,52.551,0.01,21.08,0.0,0.01,,86.85,85.9,,,Visualizer
moment,52.775,0.01,21.08,0.0,0.01,,86.88,85.86,,,Visualizer
moment,53.046,0.01,21.04,0.0,-0.03,,86.72,85.86,,,Visualizer
moment,53.271,0.01,21.12,0.0,0.05,,86.79,85.85,,,Visualizer
moment,53.54,0.01,21.01,0.0,-0.08,,86.75,85.8,,,Visualizer
moment,53.765,0.01,21.04,0.0,-0.04,,86.69,85.86,,,Visualizer
moment,54.035,0.01,21.06,0.0,-0.05,,86.72,85.85,,,Visualizer
moment,54.261,0.01,21.06,0.0,-0.04,,86.59,85.78,,,Visualizer
moment,54.53,0.01,21.06,0.0,0.03,,86.72,85.76,,,Visualizer
moment,54.756,0.01,21.08,0.0,0.04,,86.59,85.73,,,Visualizer
moment,55.025,0.01,20.93,0.0,-0.14,,86.55,85.66,,,Visualizer
moment,55.341,0.01,21.07,0.0,0.01,,86.62,85.72,,,Visualizer
moment,55.52,0.01,21.07,0.0,0.0,,86.69,85.76,,,Visualizer
moment,55.79,0.01,20.99,0.0,-0.1,,86.59,85.71,,,Visualizer
moment,56.015,0.01,21.09,0.0,0.07,,86.46,85.66,,,Visualizer
moment,56.286,0.01,21.08,0.0,0.01,,86.46,85.67,,,Visualizer
moment,56.511,0.01,21.08,0.0,-0.08,,86.52,85.63,,,Visualizer
moment,56.78,0.01,21.07,0.0,0.09,,86.43,85.53,,,Visualizer
moment,57.006,0.01,21.06,0.0,-0.03,,86.39,85.61,,,Visualizer
moment,57.276,0.01,21.06,0.0,-0.02,,86.33,85.55,,,Visualizer
moment,57.547,0.01,21.08,0.0,0.01,,86.3,85.47,,,Visualizer
moment,57.771,0.01,21.08,0.0,0.02,,86.36,85.48,,,Visualizer
moment,58.041,0.01,21.08,0.0,0.02,,86.26,85.51,,,Visualizer
moment,58.266,0.01,21.08,0.0,0.01,,86.33,85.47,,,Visualizer
moment,58.535,0.01,21.07,0.0,-0.01,,86.16,85.42,,,Visualizer
moment,58.761,0.01,21.07,0.0,-0.01,,86.2,85.44,,,Visualizer
moment,59.03,0.01,21.07,0.0,-0.01,,86.16,85.39,,,Visualizer
moment,59.256,0.01,21.07,0.0,-0.01,,86.2,85.37,,,Visualizer
moment,59.526,0.01,21.14,0.0,0.08,,86.07,85.36,,,Visualizer
moment,59.795,0.01,21.12,0.0,0.05,,86.16,85.34,,,Visualizer
moment,60.02,0.01,21.12,0.0,0.05,,86.16,85.34,,,Visualizer
moment,60.292,0.01,21.11,0.0,0.04,,85.97,85.36,,,Visualizer
moment,60.516,0.01,21.1,0.0,-0.04,,86.0,85.34,,,Visualizer
moment,60.785,0.01,21.1,0.0,-0.02,,85.97,85.3,,,Visualizer
moment,61.01,0.01,21.1,0.0,-0.01,,85.84,85.25,,,Visualizer
moment,61.281,0.01,21.15,0.0,0.04,,85.91,85.24,,,Visualizer
moment,61.505,0.01,21.15,0.0,0.05,,85.84,85.24,,,Visualizer
moment,61.775,0.01,21.15,0.0,0.05,,85.78,85.21,,,Visualizer
moment,62.046,0.01,21.15,0.0,-0.07,,85.74,85.14,,,Visualizer
moment,62.27,0.01,21.15,0.0,0.0,,85.68,85.23,,,Visualizer
moment,62.543,0.01,21.15,0.0,0.0,,85.71,85.18,,,Visualizer
moment,62.765,0.01,21.16,0.0,0.01,,85.61,85.07,,,Visualizer
moment,63.035,0.01,21.16,0.0,0.01,,85.64,85.06,,,Visualizer
moment,63.263,0.01,21.15,0.0,0.0,,85.61,85.08,,,Visualizer
moment,63.53,0.01,21.15,0.0,0.0,,85.71,85.09,,,Visualizer
moment,63.755,0.01,21.14,0.0,-0.02,,85.61,85.01,,,Visualizer
moment,64.028,0.01,21.14,0.0,-0.02,,85.58,85.05,,,Visualizer
moment,64.295,0.01,21.14,0.0,-0.01,,85.58,85.09,,,Visualizer
moment,64.52,0.01,21.15,0.0,0.01,,85.61,85.03,,,Visualizer
moment,64.791,0.01,21.2,0.0,0.07,,85.58,85.02,,,Visualizer
moment,65.016,0.01,21.19,0.0,0.05,,85.68,85.0,,,Visualizer
moment,65.285,0.01,21.16,0.0,0.01,,85.58,85.05,,,Visualizer
moment,65.51,0.01,21.17,0.0,-0.03,,85.52,84.91,,,Visualizer
moment,65.782,0.01,21.17,0.0,-0.03,,85.61,84.87,,,Visualizer
moment,66.005,0.01,21.17,0.0,-0.02,,85.55,84.93,,,Visualizer
moment,66.276,0.01,21.17,0.0,0.0,,85.61,84.88,,,Visualizer
moment,66.545,0.01,21.15,0.0,-0.02,,85.55,84.88,,,Visualizer
moment,66.77,0.01,21.15,0.0,-0.02,,85.45,84.84,,,Visualizer
moment,67.041,0.01,21.15,0.0,-0.02,,85.48,84.79,,,Visualizer
moment,67.265,0.01,21.15,0.0,-0.02,,85.42,84.85,,,Visualizer
moment,67.535,0.01,21.15,0.0,0.0,,85.48,84.84,,,Visualizer
moment,67.76,0.01,21.15,0.0,0.0,,85.42,84.81,,,Visualizer
moment,68.031,0.01,21.16,0.0,0.01,,85.39,84.77,,,Visualizer
moment,68.255,0.01,21.16,0.0,0.01,,85.32,84.74,,,Visualizer
moment,68.525,0.01,21.15,0.0,0.0,,85.19,84.74,,,Visualizer
moment,68.75,0.01,21.15,0.0,-0.01,,85.19,84.75,,,Visualizer
moment,69.024,0.01,21.15,0.0,-0.01,,85.29,84.76,,,Visualizer
moment,69.29,0.01,21.17,0.0,0.01,,84.96,84.65,,,Visualizer
moment,69.515,0.01,21.17,0.0,0.02,,85.09,84.64,,,Visualizer
moment,69.785,0.01,21.17,0.0,0.02,,84.96,84.75,,,Visualizer
moment,70.01,0.01,21.15,0.0,0.0,,84.84,84.67,,,Visualizer
moment,70.28,0.01,21.26,0.0,0.1,,84.93,84.57,,,Visualizer
moment,70.505,0.01,21.25,0.0,0.09,,84.71,84.68,,,Visualizer
moment,70.775,0.01,21.34,0.0,0.18,,84.68,84.66,,,Visualizer
moment,71.0,0.01,21.27,0.0,0.13,,84.61,84.57,,,Visualizer
moment,71.315,0.01,21.26,0.0,0.0,,84.51,84.58,,,Visualizer
moment,71.54,0.01,21.36,0.0,0.03,,84.41,84.63,,,Visualizer
moment,71.765,0.01,21.29,0.0,0.03,,84.41,84.57,,,Visualizer
moment,72.035,0.01,21.29,0.0,0.03,,84.41,84.54,,,Visualizer
moment,72.26,0.01,21.29,0.0,0.03,,84.38,84.52,,,Visualizer
moment,72.53,0.01,21.32,0.0,0.02,,84.48,84.47,,,Visualizer
moment,72.755,0.01,21.3,0.0,0.01,,84.41,84.49,,,Visualizer
moment,73.07,0.01,21.28,0.0,-0.01,,84.54,84.52,,,Visualizer
moment,73.25,0.01,21.28,0.0,0.04,,84.51,84.42,,,Visualizer
moment,73.52,0.01,21.28,0.0,-0.03,,84.48,84.43,,,Visualizer
moment,73.79,0.01,21.28,0.0,-0.03,,84.51,84.45,,,Visualizer
moment,74.015,0.01,21.29,0.0,0.01,,84.54,84.45,,,Visualizer
moment,74.287,0.01,21.3,0.0,0.02,,84.58,84.37,,,Visualizer
moment,74.555,0.01,21.3,0.0,0.02,,84.54,84.31,,,Visualizer
moment,74.78,0.01,21.3,0.0,0.02,,84.68,84.36,,,Visualizer
moment,75.005,0.01,21.36,0.0,0.08,,84.48,84.46,,,Visualizer
moment,75.275,0.01,21.28,0.0,-0.02,,84.61,84.38,,,Visualizer
moment,75.5,0.01,21.3,0.0,0.0,,84.68,84.41,,,Visualizer
moment,75.815,0.01,21.29,0.0,-0.01,,84.71,84.34,,,Visualizer
moment,76.04,0.01,21.31,0.0,0.02,,84.71,84.26,,,Visualizer
moment,76.265,0.01,21.31,0.0,0.01,,84.61,84.38,,,Visualizer
moment,76.535,0.01,21.3,0.0,0.01,,84.58,84.31,,,Visualizer
moment,76.76,0.01,21.3,0.0,0.01,,84.68,84.27,,,Visualizer
moment,77.03,0.01,21.3,0.0,-0.01,,84.71,84.25,,,Visualizer
moment,77.254,0.01,21.3,0.0,0.0,,84.74,84.29,,,Visualizer
moment,77.525,0.01,21.3,0.0,0.0,,84.71,84.26,,,Visualizer
moment,77.75,0.01,21.3,0.0,0.0,,84.71,84.27,,,Visualizer
moment,78.026,0.01,21.37,0.0,0.08,,84.84,84.23,,,Visualizer
moment,78.29,0.01,21.34,0.0,0.04,,84.77,84.26,,,Visualizer
moment,78.514,0.01,21.33,0.0,0.03,,84.77,84.22,,,Visualizer
moment,78.788,0.01,21.33,0.0,-0.04,,84.74,84.22,,,Visualizer
moment,79.01,0.01,21.32,0.0,-0.05,,84.61,84.21,,,Visualizer
moment,79.28,0.01,21.32,0.0,-0.02,,84.77,84.18,,,Visualizer
moment,79.504,0.01,21.32,0.0,-0.05,,84.58,84.13,,,Visualizer
moment,79.774,0.01,21.31,0.0,-0.02,,84.74,84.21,,,Visualizer
moment,80.0,0.01,21.31,0.0,-0.01,,84.61,84.18,,,Visualizer
moment,80.27,0.01,21.3,0.0,-0.02,,84.64,84.15,,,Visualizer
moment,80.54,0.01,21.29,0.0,-0.03,,84.58,84.09,,,Visualizer
moment,80.765,0.01,21.35,0.0,0.04,,84.61,84.12,,,Visualizer
moment,81.038,0.01,21.31,0.0,0.01,,84.64,84.17,,,Visualizer
moment,81.262,0.01,21.26,0.0,-0.04,,84.61,84.13,,,Visualizer
moment,81.53,0.01,21.34,0.0,-0.01,,84.71,84.06,,,Visualizer
moment,81.755,0.01,21.33,0.0,-0.01,,84.71,84.09,,,Visualizer
moment,82.027,0.01,21.34,0.0,0.02,,84.77,84.11,,,Visualizer
moment,82.25,0.01,21.33,0.0,0.08,,84.8,84.05,,,Visualizer
moment,82.519,0.01,21.33,0.0,0.0,,84.84,84.04,,,Visualizer
