information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.778,1.18,0.0,7.86,0.0,,83.39,83.83,,,Visualizer
moment,3.956,1.31,0.0,7.79,0.0,,83.32,83.78,,,Visualizer
moment,4.186,1.52,0.0,7.76,0.0,,83.29,83.69,,,Visualizer
moment,4.406,1.78,0.0,7.65,0.0,,83.26,83.74,,,Visualizer
moment,4.586,2.07,0.0,7.56,0.0,,83.16,83.77,,,Visualizer
moment,4.812,2.47,0.0,7.47,0.0,,83.07,83.74,,,Visualizer
moment,5.036,2.93,0.0,7.29,0.0,,83.0,83.74,,,Visualizer
moment,5.213,3.5,0.41,7.07,0.39,,82.91,83.76,,,Visualizer
moment,5.441,4.1,1.18,6.78,1.14,,82.78,83.73,,,Visualizer
moment,5.665,4.75,2.2,6.29,2.12,,82.81,83.71,,,Visualizer
moment,5.852,5.35,2.68,5.51,2.58,,82.55,83.69,,,Visualizer
moment,6.072,5.47,3.47,4.63,3.34,,82.55,83.63,,,Visualizer
moment,6.249,5.09,4.07,3.8,3.52,,82.23,83.68,,,Visualizer
moment,6.51,4.59,4.54,3.04,3.24,,82.27,83.66,,,Visualizer
moment,6.727,3.97,5.03,2.47,2.73,,82.04,83.61,,,Visualizer
moment,6.879,3.58,5.22,1.95,2.45,,82.01,83.57,,,Visualizer
moment,7.107,3.19,5.51,1.61,1.96,,81.91,83.51,,,Visualizer
moment,7.329,2.92,5.86,1.27,1.72,,81.88,83.51,,,Visualizer
moment,7.535,2.61,6.0,0.99,1.41,,81.75,83.48,,,Visualizer
moment,7.761,2.31,6.38,0.77,1.3,,81.85,83.42,,,Visualizer
moment,7.915,2.09,6.47,0.8,1.2,,81.91,83.47,,,Visualizer
moment,8.167,2.17,6.91,1.11,1.35,,81.79,83.36,,,Visualizer
moment,8.368,2.57,7.05,1.49,1.22,,81.43,83.32,,,Visualizer
moment,8.591,3.0,7.31,1.79,1.23,,81.02,83.3,,,Visualizer
moment,8.775,3.46,7.44,1.98,1.02,,80.38,83.26,,,Visualizer
moment,9.046,3.87,8.14,2.05,1.51,,79.71,83.23,,,Visualizer
moment,9.187,4.17,8.15,2.11,1.02,,79.27,83.22,,,Visualizer
moment,9.401,4.41,8.59,2.1,1.48,,78.69,83.18,,,Visualizer
moment,9.58,4.54,8.63,2.07,1.52,,78.28,83.11,,,Visualizer
moment,9.808,4.69,9.58,2.07,2.06,,78.05,83.12,,,Visualizer
moment,10.032,4.82,9.89,2.1,1.69,,77.89,83.08,,,Visualizer
moment,10.261,4.93,10.28,2.04,2.05,,77.89,82.98,,,Visualizer
moment,10.474,4.95,10.87,2.07,2.2,,77.89,82.91,,,Visualizer
moment,10.69,5.04,11.34,2.06,2.57,,77.99,82.83,,,Visualizer
moment,10.839,5.09,11.55,2.05,2.35,,78.05,82.73,,,Visualizer
moment,11.063,5.09,12.34,2.15,2.76,,78.31,82.6,,,Visualizer
moment,11.247,5.17,12.59,2.2,2.21,,78.25,82.51,,,Visualizer
moment,11.474,5.21,13.54,2.24,2.93,,78.31,82.39,,,Visualizer
moment,11.697,5.21,14.35,2.21,2.9,,78.05,82.35,,,Visualizer
moment,11.92,5.18,14.53,2.21,2.87,,77.83,82.27,,,Visualizer
moment,12.131,5.23,15.06,2.21,2.62,,77.48,82.12,,,Visualizer
moment,12.329,5.22,16.11,2.25,3.22,,77.2,82.06,,,Visualizer
moment,12.514,5.21,16.87,2.36,3.11,,76.88,82.04,,,Visualizer
moment,12.753,5.25,17.44,2.39,2.98,,76.53,82.0,,,Visualizer
moment,12.909,5.25,17.68,2.39,3.03,,76.3,81.95,,,Visualizer
moment,13.136,5.19,18.33,2.45,3.15,,76.14,81.87,,,Visualizer
moment,13.358,5.23,19.18,2.44,3.07,,75.89,81.79,,,Visualizer
moment,13.585,5.2,19.71,2.46,3.19,,75.86,81.7,,,Visualizer
moment,13.768,5.14,20.38,2.51,3.18,,75.83,81.57,,,Visualizer
moment,13.991,5.16,20.88,2.5,3.08,,75.73,81.44,,,Visualizer
moment,14.199,5.14,21.41,2.5,2.97,,75.67,81.34,,,Visualizer
moment,14.41,5.11,21.98,2.51,2.7,,75.64,81.18,,,Visualizer
moment,14.634,5.13,23.24,2.49,3.15,,75.73,81.07,,,Visualizer
moment,14.802,5.09,23.45,2.51,2.96,,75.57,80.98,,,Visualizer
moment,15.03,5.11,24.42,2.5,3.41,,75.73,80.85,,,Visualizer
moment,15.269,5.06,24.81,2.55,3.27,,75.61,80.71,,,Visualizer
moment,15.433,5.1,25.51,2.56,3.4,,75.67,80.64,,,Visualizer
moment,15.656,5.09,25.92,2.54,2.88,,75.73,80.45,,,Visualizer
moment,15.834,5.06,26.63,2.54,3.06,,75.64,80.47,,,Visualizer
moment,16.061,5.05,27.42,2.52,2.89,,75.8,80.42,,,Visualizer
moment,16.283,5.03,27.98,2.56,3.05,,75.76,80.28,,,Visualizer
moment,16.473,5.09,28.51,2.51,2.89,,75.92,80.24,,,Visualizer
moment,16.698,5.07,29.11,2.52,3.07,,75.8,80.15,,,Visualizer
moment,16.914,5.06,29.68,2.51,2.94,,75.86,80.11,,,Visualizer
moment,17.134,5.04,30.42,2.48,2.89,,75.98,80.02,,,Visualizer
moment,17.334,5.03,31.27,2.49,2.91,,75.86,80.0,,,Visualizer
moment,17.501,5.09,31.54,2.47,2.92,,75.98,79.95,,,Visualizer
moment,17.726,5.03,32.41,2.44,2.93,,75.86,79.87,,,Visualizer
moment,17.956,5.04,32.91,2.48,2.87,,75.98,79.81,,,Visualizer
moment,18.133,5.1,33.74,2.46,2.9,,75.98,79.85,,,Visualizer
moment,18.356,5.09,33.98,2.44,2.86,,75.95,79.75,,,Visualizer
moment,18.581,5.06,34.75,2.43,2.8,,75.92,79.69,,,Visualizer
moment,18.769,5.09,35.34,2.44,2.82,,75.8,79.68,,,Visualizer
moment,18.984,5.09,35.59,2.43,2.8,,75.95,79.6,,,Visualizer
moment,19.172,5.1,36.4,2.45,2.56,,75.92,79.56,,,Visualizer
moment,19.388,5.11,36.94,2.44,2.85,,75.8,79.47,,,Visualizer
moment,19.639,5.12,37.7,2.44,2.84,,75.83,79.48,,,Visualizer
moment,19.796,5.13,37.95,2.44,2.76,,75.83,79.42,,,Visualizer
moment,20.025,5.12,38.78,2.44,2.79,,75.8,79.41,,,Visualizer
moment,20.269,5.09,39.56,2.45,3.04,,75.76,79.38,,,Visualizer
moment,20.427,5.08,40.0,2.46,2.69,,75.76,79.33,,,Visualizer
moment,20.649,5.1,40.63,2.49,2.82,,75.67,79.27,,,Visualizer
moment,20.833,5.14,40.93,2.46,2.87,,75.54,79.2,,,Visualizer
moment,21.054,5.11,41.98,2.48,3.08,,75.67,79.19,,,Visualizer
moment,21.281,5.12,42.47,2.5,2.8,,75.45,79.09,,,Visualizer
moment,21.47,5.1,42.99,2.46,2.88,,75.54,79.05,,,Visualizer
moment,21.725,5.11,43.79,2.45,2.75,,75.61,79.0,,,Visualizer
