information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.964,4.84,7.6,4.09,3.55,,81.6,85.43,,,Visualizer
moment,8.144,5.03,7.8,3.92,3.45,,81.22,85.28,,,Visualizer
moment,8.369,5.23,8.7,3.78,3.45,,80.74,85.19,,,Visualizer
moment,8.594,5.36,9.2,3.68,3.35,,79.82,85.06,,,Visualizer
moment,8.774,5.53,10.2,3.52,3.25,,79.21,84.93,,,Visualizer
moment,8.999,5.6,10.7,3.44,3.45,,78.51,84.87,,,Visualizer
moment,9.179,5.72,11.3,3.35,3.45,,77.68,84.8,,,Visualizer
moment,9.404,5.78,12.1,3.31,3.35,,77.05,84.56,,,Visualizer
moment,9.629,5.82,13.1,3.23,3.45,,76.54,84.43,,,Visualizer
moment,9.809,5.87,13.8,3.16,3.55,,75.84,84.33,,,Visualizer
moment,10.033,5.89,14.6,3.13,3.55,,75.55,84.19,,,Visualizer
moment,10.259,5.92,15.3,3.11,3.55,,75.23,84.01,,,Visualizer
moment,10.438,5.95,16.0,3.1,3.55,,75.07,83.79,,,Visualizer
moment,10.664,5.96,16.7,3.05,3.55,,74.91,83.57,,,Visualizer
moment,10.889,5.95,17.4,3.04,3.55,,74.75,83.43,,,Visualizer
moment,11.069,5.99,18.5,3.02,3.45,,74.72,83.25,,,Visualizer
moment,11.293,6.0,18.9,3.01,3.55,,74.63,82.99,,,Visualizer
moment,11.474,5.97,19.7,3.01,3.65,,74.69,82.82,,,Visualizer
moment,11.699,5.99,20.4,2.98,3.65,,74.6,82.64,,,Visualizer
moment,11.923,5.97,21.5,2.94,3.65,,74.57,82.41,,,Visualizer
moment,12.105,5.93,21.9,2.99,3.65,,74.5,82.29,,,Visualizer
moment,12.329,6.02,22.6,2.99,3.65,,74.5,82.14,,,Visualizer
moment,12.554,5.99,23.4,3.02,3.65,,74.34,82.0,,,Visualizer
moment,12.734,5.94,24.6,3.03,3.84,,74.25,81.85,,,Visualizer
moment,12.959,5.96,24.9,3.04,3.75,,74.31,81.72,,,Visualizer
moment,13.139,5.95,26.1,3.07,3.74,,74.12,81.55,,,Visualizer
moment,13.363,5.93,26.5,3.11,3.84,,73.99,81.42,,,Visualizer
moment,13.588,5.93,27.7,3.09,3.84,,73.99,81.23,,,Visualizer
moment,13.768,5.86,28.3,3.09,3.65,,73.86,81.09,,,Visualizer
moment,13.994,5.85,29.2,3.09,3.84,,73.93,81.07,,,Visualizer
moment,14.219,5.86,30.0,3.1,3.84,,73.83,80.92,,,Visualizer
moment,14.398,5.84,30.8,3.14,3.94,,73.86,80.75,,,Visualizer
moment,14.624,5.87,31.5,3.15,3.75,,73.8,80.74,,,Visualizer
moment,14.804,5.82,32.4,3.08,4.04,,73.86,80.53,,,Visualizer
moment,15.028,5.72,33.2,3.07,3.94,,73.86,80.41,,,Visualizer
moment,15.253,5.76,34.0,3.06,3.94,,73.77,80.28,,,Visualizer
moment,15.433,5.74,35.2,3.1,3.94,,73.64,80.11,,,Visualizer
moment,15.659,5.72,35.6,3.06,4.04,,73.73,79.95,,,Visualizer
moment,15.883,5.67,36.8,3.09,3.94,,73.45,79.99,,,Visualizer
