information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.768,3.63,18.14,4.36,-0.01,,88.14,88.11,,,Visualizer
moment,5.042,3.63,18.14,3.73,-0.01,,88.04,88.06,,,Visualizer
moment,5.264,3.61,18.14,3.11,-0.01,,88.07,88.09,,,Visualizer
moment,5.629,3.5,18.14,2.55,-0.01,,87.91,88.0,,,Visualizer
moment,5.758,3.33,18.14,2.14,-0.01,,87.88,88.04,,,Visualizer
moment,6.034,3.41,18.14,1.83,-0.01,,87.91,88.11,,,Visualizer
moment,6.256,3.39,18.14,1.43,-0.01,,87.84,88.02,,,Visualizer
moment,6.529,3.08,18.14,1.22,-0.01,,87.88,88.02,,,Visualizer
moment,6.749,3.1,18.14,1.05,-0.01,,87.94,87.98,,,Visualizer
moment,7.021,3.13,18.14,0.87,-0.01,,87.88,87.98,,,Visualizer
moment,7.291,3.11,18.14,0.76,-0.01,,87.88,87.96,,,Visualizer
moment,7.517,3.09,18.14,0.6,-0.01,,87.91,87.93,,,Visualizer
moment,7.788,3.06,18.14,0.57,-0.01,,87.91,87.89,,,Visualizer
moment,8.012,3.15,18.14,0.45,-0.01,,87.84,87.85,,,Visualizer
moment,8.282,3.0,18.14,0.37,-0.01,,87.91,87.87,,,Visualizer
moment,8.508,3.04,18.14,0.38,-0.01,,87.77,87.86,,,Visualizer
moment,8.776,3.07,18.14,0.3,-0.01,,87.84,87.81,,,Visualizer
moment,8.999,2.93,18.14,0.34,-0.01,,87.91,87.8,,,Visualizer
moment,9.274,3.04,18.14,0.28,-0.01,,87.77,87.76,,,Visualizer
moment,9.542,3.0,18.14,0.32,-0.01,,87.88,87.77,,,Visualizer
moment,9.811,3.09,18.14,0.26,-0.01,,87.84,87.71,,,Visualizer
moment,10.036,3.01,18.14,0.2,-0.01,,87.91,87.65,,,Visualizer
moment,10.262,2.96,18.14,0.26,-0.01,,87.88,87.68,,,Visualizer
moment,10.531,3.07,18.14,0.22,-0.01,,87.77,87.62,,,Visualizer
moment,10.755,2.98,18.14,0.18,-0.01,,87.88,87.67,,,Visualizer
moment,11.032,2.98,18.14,0.24,-0.01,,87.77,87.66,,,Visualizer
moment,11.249,3.02,18.14,0.2,-0.01,,87.74,87.7,,,Visualizer
moment,11.521,3.01,18.14,0.25,-0.01,,87.81,87.66,,,Visualizer
moment,11.789,3.08,18.14,0.2,-0.01,,87.77,87.59,,,Visualizer
moment,12.03,3.04,18.14,0.22,-0.01,,87.77,87.62,,,Visualizer
moment,12.289,3.14,18.14,0.2,-0.01,,87.64,87.64,,,Visualizer
moment,12.511,3.06,18.14,0.16,-0.01,,87.64,87.58,,,Visualizer
moment,12.78,2.97,18.14,0.12,-0.01,,87.64,87.55,,,Visualizer
moment,13.007,2.94,18.14,0.19,-0.01,,87.64,87.56,,,Visualizer
moment,13.274,3.07,18.14,0.34,-0.01,,87.68,87.56,,,Visualizer
moment,13.499,3.47,18.14,0.62,-0.01,,87.41,87.53,,,Visualizer
moment,13.771,4.16,18.14,0.86,-0.01,,87.18,87.54,,,Visualizer
moment,14.042,4.96,18.14,1.02,-0.01,,86.76,87.56,,,Visualizer
moment,14.275,5.72,18.14,1.11,-0.01,,86.63,87.53,,,Visualizer
moment,14.536,6.37,18.14,1.13,-0.01,,86.3,87.62,,,Visualizer
moment,14.76,6.94,18.14,1.11,-0.01,,86.21,87.67,,,Visualizer
moment,15.031,7.38,18.14,1.07,-0.01,,86.07,87.66,,,Visualizer
moment,15.259,7.72,18.14,1.01,-0.01,,85.88,87.66,,,Visualizer
moment,15.524,7.99,18.14,0.96,-0.01,,85.91,87.61,,,Visualizer
moment,15.848,8.22,18.14,0.9,-0.01,,85.91,87.57,,,Visualizer
moment,16.02,8.4,18.14,0.86,-0.01,,85.91,87.56,,,Visualizer
moment,16.291,8.64,18.14,0.81,-0.01,,85.91,87.67,,,Visualizer
moment,16.516,8.72,18.14,0.73,-0.01,,86.04,87.65,,,Visualizer
moment,16.788,8.64,18.14,0.75,-0.01,,86.14,87.58,,,Visualizer
moment,17.027,8.92,18.14,0.68,-0.01,,86.34,87.64,,,Visualizer
moment,17.282,8.72,18.14,0.72,-0.01,,86.37,87.61,,,Visualizer
moment,17.51,9.07,18.14,0.62,-0.01,,86.53,87.55,,,Visualizer
moment,17.776,8.83,18.14,0.66,-0.01,,86.76,87.55,,,Visualizer
moment,18.048,8.97,18.14,0.6,-0.01,,86.89,87.48,,,Visualizer
moment,18.271,8.93,18.14,0.6,-0.01,,86.92,87.47,,,Visualizer
moment,18.541,8.98,18.14,0.57,-0.01,,87.12,87.46,,,Visualizer
moment,18.766,8.92,18.14,0.6,-0.01,,87.35,87.45,,,Visualizer
moment,19.036,9.02,18.14,0.6,-0.01,,87.45,87.4,,,Visualizer
moment,19.261,9.08,18.14,0.57,-0.01,,87.55,87.5,,,Visualizer
moment,19.535,8.88,18.14,0.61,-0.01,,87.68,87.49,,,Visualizer
moment,19.754,9.14,18.14,0.56,-0.01,,87.88,87.43,,,Visualizer
moment,20.071,8.96,18.14,0.61,-0.01,,88.04,87.41,,,Visualizer
moment,20.294,9.05,18.14,0.57,-0.01,,88.07,87.44,,,Visualizer
moment,20.521,8.88,18.14,0.65,-0.01,,88.17,87.36,,,Visualizer
moment,20.792,9.2,18.14,0.58,-0.01,,88.4,87.44,,,Visualizer
moment,21.017,8.83,18.14,0.66,-0.01,,88.46,87.38,,,Visualizer
moment,21.289,9.07,18.14,0.62,-0.01,,88.53,87.39,,,Visualizer
moment,21.516,8.92,18.14,0.68,-0.01,,88.6,87.35,,,Visualizer
moment,21.781,9.14,18.14,0.62,-0.01,,88.76,87.34,,,Visualizer
moment,22.004,8.95,18.14,0.65,-0.01,,88.86,87.33,,,Visualizer
moment,22.276,8.96,18.14,0.68,-0.01,,89.06,87.36,,,Visualizer
moment,22.548,9.05,18.14,0.64,-0.01,,89.09,87.4,,,Visualizer
moment,22.771,8.94,18.14,0.68,-0.01,,89.06,87.34,,,Visualizer
moment,23.039,8.97,18.14,0.68,-0.01,,89.22,87.3,,,Visualizer
moment,23.266,8.94,18.14,0.65,-0.01,,89.29,87.31,,,Visualizer
moment,23.534,8.89,18.14,0.66,-0.01,,89.36,87.35,,,Visualizer
moment,23.767,8.8,18.14,0.7,-0.01,,89.39,87.34,,,Visualizer
moment,24.029,8.87,18.14,0.7,-0.01,,89.52,87.36,,,Visualizer
moment,24.254,8.92,18.14,0.67,-0.01,,89.52,87.26,,,Visualizer
moment,24.524,8.78,18.14,0.7,-0.01,,89.62,87.37,,,Visualizer
moment,24.794,8.79,18.14,0.69,-0.01,,89.79,87.34,,,Visualizer
moment,25.032,8.77,18.14,0.72,-0.01,,89.89,87.31,,,Visualizer
moment,25.291,8.78,18.14,0.7,-0.01,,89.85,87.35,,,Visualizer
moment,25.516,8.69,18.14,0.7,-0.01,,90.09,87.33,,,Visualizer
moment,25.789,8.69,18.14,0.72,-0.01,,90.29,87.33,,,Visualizer
moment,26.056,8.72,18.14,0.69,-0.01,,90.18,87.33,,,Visualizer
moment,26.281,8.62,18.14,0.69,-0.01,,90.35,87.37,,,Visualizer
moment,26.505,8.64,18.14,0.7,-0.01,,90.35,87.4,,,Visualizer
moment,26.776,8.59,18.14,0.73,-0.01,,90.42,87.41,,,Visualizer
moment,27.048,8.58,18.14,0.73,-0.01,,90.55,87.37,,,Visualizer
moment,27.315,8.54,18.14,0.75,-0.01,,90.62,87.4,,,Visualizer
moment,27.546,8.49,18.14,0.78,-0.01,,90.71,87.45,,,Visualizer
moment,27.78,8.55,18.14,0.77,-0.01,,90.75,87.38,,,Visualizer
moment,28.036,8.46,18.14,0.77,-0.01,,90.88,87.41,,,Visualizer
moment,28.26,8.46,18.14,0.78,-0.01,,90.95,87.39,,,Visualizer
moment,28.531,8.36,18.14,0.81,-0.01,,90.98,87.42,,,Visualizer
moment,28.77,8.45,18.14,0.8,-0.01,,91.05,87.49,,,Visualizer
moment,29.023,8.39,18.14,0.79,-0.01,,91.08,87.48,,,Visualizer
moment,29.294,8.36,18.14,0.81,-0.01,,91.18,87.43,,,Visualizer
moment,29.519,8.25,18.14,0.83,-0.01,,91.15,87.44,,,Visualizer
moment,29.789,8.36,18.14,0.82,-0.01,,91.12,87.42,,,Visualizer
moment,30.014,8.22,18.14,0.8,-0.01,,91.15,87.55,,,Visualizer
moment,30.284,8.23,18.14,0.81,-0.01,,91.12,87.56,,,Visualizer
moment,30.508,8.2,18.14,0.85,-0.01,,91.32,87.56,,,Visualizer
moment,30.778,8.24,18.14,0.84,-0.01,,91.35,87.59,,,Visualizer
moment,31.008,8.14,18.14,0.85,-0.01,,91.25,87.56,,,Visualizer
moment,31.276,8.11,18.14,0.87,-0.01,,91.42,87.56,,,Visualizer
moment,31.544,8.12,18.14,0.86,-0.01,,91.38,87.64,,,Visualizer
moment,31.771,8.08,18.14,0.87,-0.01,,91.42,87.66,,,Visualizer
moment,32.041,8.08,18.14,0.89,-0.01,,91.38,87.65,,,Visualizer
moment,32.268,8.0,18.14,0.88,-0.01,,91.42,87.66,,,Visualizer
moment,32.537,8.0,18.14,0.88,-0.01,,91.42,87.66,,,Visualizer
moment,32.76,7.95,18.14,0.9,-0.01,,91.32,87.71,,,Visualizer
moment,33.03,7.98,18.14,0.92,-0.01,,91.48,87.74,,,Visualizer
moment,33.266,8.02,18.14,0.89,-0.01,,91.45,87.74,,,Visualizer
moment,33.528,7.84,18.14,0.91,-0.01,,91.38,87.77,,,Visualizer
moment,33.794,7.89,18.14,0.93,-0.01,,91.42,87.87,,,Visualizer
moment,34.021,7.85,18.14,0.94,-0.01,,91.32,87.93,,,Visualizer
moment,34.292,7.84,18.14,0.94,-0.01,,91.35,87.87,,,Visualizer
moment,34.516,7.83,18.14,0.92,-0.01,,91.29,87.89,,,Visualizer
moment,34.788,7.76,18.14,0.96,-0.01,,91.38,87.94,,,Visualizer
moment,35.013,7.74,18.14,0.91,-0.01,,91.25,87.96,,,Visualizer
moment,35.328,7.7,18.14,0.92,-0.01,,91.38,87.98,,,Visualizer
moment,35.503,7.71,18.14,0.92,-0.01,,91.21,87.98,,,Visualizer
moment,35.776,7.72,18.14,0.92,-0.01,,91.08,88.07,,,Visualizer
moment,36.049,7.62,18.14,0.96,-0.01,,91.18,88.01,,,Visualizer
moment,36.271,7.67,18.14,0.94,-0.01,,90.95,88.07,,,Visualizer
moment,36.59,7.54,18.14,0.99,-0.01,,90.95,88.14,,,Visualizer
moment,36.766,7.59,18.14,0.97,-0.01,,90.85,88.0,,,Visualizer
moment,37.035,7.55,18.14,1.0,-0.01,,90.78,88.13,,,Visualizer
moment,37.261,7.52,18.14,0.97,-0.01,,90.75,88.17,,,Visualizer
moment,37.531,7.45,18.14,1.0,-0.01,,90.68,88.19,,,Visualizer
moment,37.754,7.53,18.14,0.96,-0.01,,90.58,88.15,,,Visualizer
moment,38.078,7.46,18.14,0.95,-0.01,,90.48,88.17,,,Visualizer
moment,38.302,7.38,18.14,0.97,-0.01,,90.52,88.28,,,Visualizer
moment,38.518,7.41,18.14,1.0,-0.01,,90.29,88.35,,,Visualizer
moment,38.834,7.4,18.14,0.99,-0.01,,90.29,88.29,,,Visualizer
moment,39.013,7.31,18.14,1.02,-0.01,,90.15,88.34,,,Visualizer
moment,39.284,7.36,18.14,1.0,-0.01,,90.02,88.36,,,Visualizer
moment,39.509,7.24,18.14,0.99,-0.01,,90.05,88.28,,,Visualizer
moment,39.779,7.19,18.14,1.03,-0.01,,89.98,88.28,,,Visualizer
moment,40.049,7.21,18.14,1.03,-0.01,,89.82,88.37,,,Visualizer
moment,40.318,7.22,18.14,1.01,-0.01,,89.79,88.39,,,Visualizer
moment,40.552,7.05,18.14,0.98,-0.01,,89.55,88.37,,,Visualizer
moment,40.777,7.04,18.14,1.01,-0.01,,89.62,88.37,,,Visualizer
moment,41.099,7.15,18.14,0.98,-0.01,,89.65,88.36,,,Visualizer
moment,41.264,7.03,18.14,0.96,-0.01,,89.49,88.45,,,Visualizer
moment,41.579,6.92,18.14,1.01,-0.01,,89.45,88.44,,,Visualizer
moment,41.758,7.01,18.14,1.0,-0.01,,89.49,88.46,,,Visualizer
moment,42.03,6.91,18.14,1.03,-0.01,,89.39,88.49,,,Visualizer
moment,42.299,6.93,18.14,1.01,-0.01,,89.39,88.5,,,Visualizer
moment,42.528,6.88,18.14,1.0,-0.01,,89.36,88.45,,,Visualizer
moment,42.795,6.81,18.14,1.05,-0.01,,89.19,88.48,,,Visualizer
moment,43.019,6.88,18.14,1.03,-0.01,,89.16,88.48,,,Visualizer
moment,43.291,6.8,18.14,1.02,-0.01,,88.96,88.44,,,Visualizer
moment,43.513,6.77,18.14,1.04,-0.01,,88.96,88.5,,,Visualizer
moment,43.783,6.73,18.14,1.05,-0.01,,88.96,88.51,,,Visualizer
moment,44.015,6.76,18.14,1.03,-0.01,,88.73,88.5,,,Visualizer
moment,44.278,6.71,18.14,1.02,-0.01,,88.66,88.43,,,Visualizer
moment,44.548,6.63,18.14,1.07,-0.01,,88.63,88.5,,,Visualizer
moment,44.773,6.69,18.14,1.02,-0.01,,88.63,88.45,,,Visualizer
moment,45.043,6.62,18.14,0.99,-0.01,,88.43,88.39,,,Visualizer
moment,45.269,6.57,18.14,1.06,-0.01,,88.53,88.4,,,Visualizer
moment,45.541,6.62,18.14,1.03,-0.01,,88.53,88.43,,,Visualizer
moment,45.77,6.55,18.14,1.0,-0.01,,88.33,88.46,,,Visualizer
moment,46.035,6.5,18.14,1.05,-0.01,,88.23,88.47,,,Visualizer
moment,46.304,6.46,18.14,1.06,-0.01,,88.27,88.47,,,Visualizer
moment,46.53,6.52,18.14,1.01,-0.01,,88.2,88.45,,,Visualizer
moment,46.801,6.41,18.14,1.04,-0.01,,88.3,88.42,,,Visualizer
moment,47.026,6.41,18.14,1.02,-0.01,,88.2,88.39,,,Visualizer
moment,47.296,6.34,18.14,1.05,-0.01,,88.17,88.37,,,Visualizer
moment,47.521,6.41,18.14,1.04,-0.01,,88.1,88.36,,,Visualizer
moment,47.848,6.29,18.14,1.03,-0.01,,88.14,88.4,,,Visualizer
moment,48.013,6.33,18.14,1.02,-0.01,,88.07,88.37,,,Visualizer
moment,48.289,6.25,18.14,1.04,-0.01,,88.14,88.34,,,Visualizer
moment,48.508,6.27,18.14,1.0,-0.01,,88.07,88.35,,,Visualizer
moment,48.779,6.23,18.14,0.97,-0.01,,88.04,88.35,,,Visualizer
moment,49.094,6.16,18.14,1.01,-0.01,,88.1,88.35,,,Visualizer
moment,49.273,6.23,18.14,1.01,-0.01,,87.97,88.34,,,Visualizer
moment,49.543,6.15,18.14,0.99,-0.01,,87.94,88.34,,,Visualizer
moment,49.778,6.1,18.14,0.99,-0.01,,87.88,88.3,,,Visualizer
moment,50.039,6.08,18.14,0.99,-0.01,,87.77,88.28,,,Visualizer
moment,50.263,6.09,18.14,1.0,-0.01,,87.68,88.28,,,Visualizer
moment,50.58,6.08,18.14,1.01,-0.01,,87.61,88.28,,,Visualizer
moment,50.758,6.0,18.14,1.01,-0.01,,87.58,88.23,,,Visualizer
moment,51.029,6.0,18.14,1.03,-0.01,,87.48,88.19,,,Visualizer
moment,51.299,6.01,18.14,1.0,-0.01,,87.38,88.27,,,Visualizer
moment,51.524,5.89,18.14,0.98,-0.01,,87.35,88.22,,,Visualizer
moment,51.794,5.94,18.14,1.02,-0.01,,87.28,88.26,,,Visualizer
moment,52.02,5.92,18.14,1.0,-0.01,,87.22,88.22,,,Visualizer
moment,52.289,5.89,18.14,0.95,-0.01,,87.18,88.21,,,Visualizer
moment,52.521,5.8,18.14,0.96,-0.01,,87.12,88.14,,,Visualizer
moment,52.788,5.79,18.14,1.02,-0.01,,87.05,88.15,,,Visualizer
moment,53.008,5.84,18.14,1.0,-0.01,,87.12,88.07,,,Visualizer
moment,53.279,5.77,18.14,0.97,-0.01,,87.02,88.14,,,Visualizer
moment,53.549,5.67,18.14,0.99,-0.01,,87.09,88.08,,,Visualizer
moment,53.774,5.77,18.14,0.97,-0.01,,87.02,88.08,,,Visualizer
moment,54.091,5.62,18.14,0.98,-0.01,,86.99,88.06,,,Visualizer
moment,54.268,5.69,18.14,0.99,-0.01,,87.02,88.02,,,Visualizer
moment,54.54,5.58,18.14,1.03,-0.01,,87.09,87.97,,,Visualizer
moment,54.764,5.7,18.14,0.97,-0.01,,87.09,88.02,,,Visualizer
moment,55.085,5.53,18.14,1.01,-0.01,,87.02,87.94,,,Visualizer
