information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.624,8.36,12.36,1.63,1.58,,85.71,88.86,,,Visualizer
moment,20.849,8.32,12.9,1.63,1.67,,85.71,88.74,,,Visualizer
moment,21.037,8.34,13.08,1.62,1.7,,85.58,88.8,,,Visualizer
moment,21.262,8.32,13.62,1.64,1.77,,85.64,88.72,,,Visualizer
moment,21.487,8.29,13.96,1.66,1.67,,85.71,88.63,,,Visualizer
moment,21.674,8.3,14.12,1.65,1.74,,85.61,88.62,,,Visualizer
moment,21.862,8.29,14.5,1.66,1.78,,85.68,88.46,,,Visualizer
moment,22.086,8.28,15.06,1.69,1.78,,85.61,88.42,,,Visualizer
moment,22.312,8.27,15.45,1.68,1.81,,85.58,88.45,,,Visualizer
moment,22.499,8.26,15.75,1.68,1.77,,85.64,88.32,,,Visualizer
moment,22.724,8.29,16.09,1.67,1.76,,85.8,88.29,,,Visualizer
moment,22.911,8.23,16.48,1.71,1.79,,85.64,88.29,,,Visualizer
moment,23.137,8.22,16.86,1.78,1.78,,85.61,88.14,,,Visualizer
moment,23.325,8.26,17.18,1.74,1.71,,85.68,88.1,,,Visualizer
moment,23.549,8.21,17.58,1.75,1.81,,85.77,88.12,,,Visualizer
moment,23.737,8.21,17.95,1.78,1.84,,85.74,88.03,,,Visualizer
moment,23.962,8.2,18.29,1.77,1.79,,85.64,87.95,,,Visualizer
moment,24.186,8.19,18.73,1.78,1.85,,85.77,87.93,,,Visualizer
moment,24.374,8.19,19.04,1.76,1.84,,85.77,87.91,,,Visualizer
moment,24.599,8.19,19.41,1.79,1.81,,85.87,87.81,,,Visualizer
moment,24.824,8.15,19.91,1.77,1.75,,86.04,87.8,,,Visualizer
moment,25.011,8.15,20.11,1.75,1.8,,86.2,87.8,,,Visualizer
moment,25.199,8.13,20.73,1.81,1.8,,86.13,87.73,,,Visualizer
moment,25.424,8.14,21.03,1.81,1.78,,86.2,87.64,,,Visualizer
moment,25.649,8.1,21.46,1.81,1.87,,86.29,87.66,,,Visualizer
moment,25.836,8.11,21.63,1.81,1.88,,86.49,87.61,,,Visualizer
moment,26.061,8.1,22.17,1.82,1.82,,86.46,87.57,,,Visualizer
moment,26.286,8.07,22.5,1.82,1.75,,86.49,87.63,,,Visualizer
moment,26.474,8.08,22.89,1.81,1.84,,86.49,87.58,,,Visualizer
moment,26.661,8.07,23.11,1.83,1.83,,86.46,87.52,,,Visualizer
moment,26.886,8.04,23.67,1.8,1.88,,86.52,87.55,,,Visualizer
moment,27.074,8.04,24.01,1.83,1.82,,86.55,87.53,,,Visualizer
moment,27.299,8.04,24.43,1.81,1.91,,86.62,87.55,,,Visualizer
moment,27.486,8.02,24.78,1.82,1.87,,86.68,87.49,,,Visualizer
moment,27.711,8.04,25.14,1.82,1.83,,86.68,87.41,,,Visualizer
moment,27.936,8.0,25.52,1.78,1.83,,86.72,87.4,,,Visualizer
moment,28.124,7.98,25.89,1.78,1.86,,86.88,87.37,,,Visualizer
moment,28.349,7.98,26.25,1.8,1.8,,86.88,87.37,,,Visualizer
moment,28.536,7.94,26.64,1.81,1.84,,86.88,87.38,,,Visualizer
moment,28.761,7.97,26.98,1.78,1.82,,86.98,87.41,,,Visualizer
moment,28.986,7.93,27.39,1.81,1.85,,87.11,87.39,,,Visualizer
moment,29.174,7.92,27.92,1.81,1.79,,87.18,87.38,,,Visualizer
moment,29.361,7.95,28.14,1.81,1.87,,87.3,87.33,,,Visualizer
moment,29.586,7.92,28.54,1.81,1.88,,87.27,87.27,,,Visualizer
moment,29.811,7.86,29.08,1.83,1.89,,87.34,87.32,,,Visualizer
moment,29.999,7.91,29.46,1.8,1.84,,87.47,87.32,,,Visualizer
moment,30.223,7.89,29.85,1.81,1.91,,87.6,87.3,,,Visualizer
moment,30.411,7.82,30.22,1.83,1.81,,87.66,87.24,,,Visualizer
moment,30.636,7.85,30.58,1.85,1.85,,87.7,87.31,,,Visualizer
moment,30.823,7.88,30.97,1.85,1.87,,87.6,87.27,,,Visualizer
moment,31.049,7.84,31.36,1.84,1.88,,87.8,87.28,,,Visualizer
moment,31.236,7.84,31.72,1.79,1.85,,87.83,87.3,,,Visualizer
moment,31.461,7.8,31.88,1.84,1.82,,87.86,87.27,,,Visualizer
moment,31.649,7.79,32.48,1.83,1.88,,87.83,87.3,,,Visualizer
moment,31.873,7.78,32.83,1.87,1.84,,87.86,87.26,,,Visualizer
moment,32.099,7.79,33.2,1.86,1.82,,87.89,87.18,,,Visualizer
moment,32.324,7.74,33.82,1.88,1.92,,87.8,87.25,,,Visualizer
moment,32.511,7.77,34.18,1.89,1.86,,87.86,87.21,,,Visualizer
moment,32.699,7.75,34.37,1.88,1.87,,87.96,87.27,,,Visualizer
