information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,3.06,0.0,6.23,0.0,,91.32,91.09,,,Visualizer
moment,6.526,3.24,0.0,5.9,0.0,,91.05,91.16,,,Visualizer
moment,6.749,3.32,0.15,5.46,0.15,,90.99,91.18,,,Visualizer
moment,7.018,3.4,0.16,4.99,0.16,,90.59,91.23,,,Visualizer
moment,7.243,3.46,0.42,4.46,0.42,,90.49,91.22,,,Visualizer
moment,7.513,3.43,0.45,3.91,0.45,,90.26,91.22,,,Visualizer
moment,7.784,3.41,0.96,3.46,0.81,,90.02,91.21,,,Visualizer
moment,8.008,3.32,1.1,3.08,0.94,,89.96,91.19,,,Visualizer
moment,8.278,3.31,1.41,2.73,1.02,,89.73,91.17,,,Visualizer
moment,8.503,3.28,2.02,2.38,1.57,,89.59,91.15,,,Visualizer
moment,8.773,3.24,2.22,2.08,1.26,,89.5,91.06,,,Visualizer
moment,8.998,3.19,2.5,1.87,1.4,,89.53,91.0,,,Visualizer
moment,9.269,3.16,2.77,1.66,1.36,,89.3,91.02,,,Visualizer
moment,9.538,3.09,3.09,1.54,1.07,,89.2,91.02,,,Visualizer
moment,9.763,3.13,3.3,1.42,1.08,,89.07,90.91,,,Visualizer
moment,10.036,3.09,3.65,1.25,1.15,,88.87,90.94,,,Visualizer
moment,10.258,3.06,3.69,1.18,0.91,,88.7,90.79,,,Visualizer
moment,10.528,3.12,4.12,1.06,1.03,,88.74,90.77,,,Visualizer
moment,10.797,3.03,4.09,1.0,0.79,,88.64,90.73,,,Visualizer
moment,11.023,3.02,4.39,1.04,0.75,,88.48,90.66,,,Visualizer
moment,11.249,3.11,4.54,0.96,0.85,,88.38,90.7,,,Visualizer
moment,11.518,3.04,4.8,0.88,0.7,,88.25,90.66,,,Visualizer
moment,11.743,3.0,4.79,0.84,0.7,,88.21,90.67,,,Visualizer
moment,12.013,2.99,4.89,0.86,0.47,,88.08,90.71,,,Visualizer
moment,12.283,3.09,5.29,0.84,0.89,,87.82,90.58,,,Visualizer
moment,12.508,3.1,5.19,0.71,0.4,,87.82,90.5,,,Visualizer
moment,12.779,2.97,5.53,0.69,0.74,,87.79,90.51,,,Visualizer
moment,13.005,3.0,5.5,0.69,0.61,,87.62,90.49,,,Visualizer
moment,13.273,2.99,5.93,0.7,0.73,,87.59,90.52,,,Visualizer
moment,13.498,3.01,5.83,0.69,0.64,,87.46,90.48,,,Visualizer
moment,13.768,3.03,6.09,0.66,0.56,,87.43,90.41,,,Visualizer
moment,13.993,3.07,6.08,0.64,0.58,,87.3,90.39,,,Visualizer
moment,14.264,3.08,6.47,0.62,0.54,,87.33,90.31,,,Visualizer
moment,14.532,3.0,6.46,0.61,0.63,,87.07,90.26,,,Visualizer
moment,14.757,2.99,6.64,0.6,0.55,,87.1,90.27,,,Visualizer
moment,15.032,3.01,6.67,0.58,0.59,,87.04,90.3,,,Visualizer
moment,15.254,3.08,6.71,0.75,0.24,,86.94,90.27,,,Visualizer
moment,15.523,3.41,7.03,1.04,0.57,,86.68,90.24,,,Visualizer
moment,15.748,3.96,7.1,1.44,0.46,,86.45,90.23,,,Visualizer
moment,16.018,4.63,7.14,1.86,0.45,,86.25,90.17,,,Visualizer
moment,16.244,5.31,7.35,2.17,0.64,,86.35,90.12,,,Visualizer
moment,16.513,6.01,7.58,2.34,0.55,,86.94,90.05,,,Visualizer
moment,16.783,6.6,7.94,2.46,0.84,,87.62,90.03,,,Visualizer
moment,17.008,7.17,8.29,2.46,1.16,,88.57,89.96,,,Visualizer
moment,17.279,7.51,8.84,2.5,1.49,,89.43,89.79,,,Visualizer
moment,17.502,7.76,9.37,2.51,1.67,,90.22,89.75,,,Visualizer
moment,17.773,8.04,9.88,2.45,1.94,,90.86,89.72,,,Visualizer
moment,17.998,8.25,10.44,2.42,1.97,,91.32,89.6,,,Visualizer
moment,18.268,8.42,10.94,2.39,2.1,,91.39,89.55,,,Visualizer
moment,18.538,8.54,11.42,2.42,2.25,,91.32,89.63,,,Visualizer
moment,18.763,8.65,12.11,2.44,2.23,,91.42,89.63,,,Visualizer
moment,19.033,8.75,12.53,2.45,2.26,,91.09,89.72,,,Visualizer
moment,19.26,8.83,13.3,2.43,2.36,,90.92,89.74,,,Visualizer
moment,19.528,8.8,13.73,2.41,2.31,,90.69,89.84,,,Visualizer
moment,19.752,8.79,14.44,2.38,2.33,,90.59,89.93,,,Visualizer
moment,20.023,8.77,14.91,2.38,2.38,,90.59,89.99,,,Visualizer
moment,20.247,8.78,15.59,2.32,2.29,,90.36,90.0,,,Visualizer
moment,20.517,8.74,16.08,2.32,2.35,,90.22,89.94,,,Visualizer
moment,20.743,8.74,16.77,2.3,2.33,,90.19,89.92,,,Visualizer
moment,21.013,8.72,17.48,2.24,2.39,,90.19,89.99,,,Visualizer
moment,21.283,8.71,17.93,2.2,2.34,,90.06,90.04,,,Visualizer
moment,21.508,8.66,18.55,2.21,2.26,,90.06,89.96,,,Visualizer
moment,21.781,8.67,19.05,2.21,2.28,,90.12,89.91,,,Visualizer
moment,22.002,8.66,19.47,2.2,2.25,,89.89,89.91,,,Visualizer
moment,22.272,8.6,20.24,2.19,2.31,,90.09,89.98,,,Visualizer
moment,22.503,8.55,20.65,2.19,2.31,,89.89,89.95,,,Visualizer
moment,22.768,8.57,21.34,2.19,2.29,,89.93,89.95,,,Visualizer
moment,22.992,8.55,21.82,2.19,2.35,,89.93,90.0,,,Visualizer
moment,23.263,8.54,22.4,2.16,2.16,,89.7,89.96,,,Visualizer
moment,23.532,8.52,23.12,2.12,2.24,,89.5,89.86,,,Visualizer
moment,23.758,8.45,23.56,2.12,2.22,,89.33,89.89,,,Visualizer
moment,24.028,8.46,24.03,2.11,2.21,,89.0,89.88,,,Visualizer
moment,24.253,8.43,24.63,2.1,2.23,,88.93,89.82,,,Visualizer
moment,24.523,8.44,25.23,2.08,2.11,,88.74,89.75,,,Visualizer
moment,24.748,8.38,25.73,2.06,2.17,,88.74,89.75,,,Visualizer
moment,25.018,8.36,26.33,2.03,2.06,,88.7,89.81,,,Visualizer
moment,25.242,8.35,26.77,2.02,2.14,,88.74,89.74,,,Visualizer
moment,25.513,8.31,27.19,1.97,2.17,,88.7,89.71,,,Visualizer
moment,25.782,8.28,27.76,1.96,2.03,,88.64,89.62,,,Visualizer
moment,26.007,8.28,28.31,1.96,1.98,,88.64,89.7,,,Visualizer
moment,26.282,8.28,28.79,1.88,2.02,,88.64,89.64,,,Visualizer
moment,26.502,8.17,29.37,1.91,2.0,,88.44,89.55,,,Visualizer
moment,26.772,8.23,29.82,1.89,2.06,,88.61,89.51,,,Visualizer
moment,26.998,8.2,30.35,1.89,2.04,,88.67,89.49,,,Visualizer
moment,27.27,8.15,30.79,1.88,2.0,,88.54,89.46,,,Visualizer
moment,27.493,8.12,31.14,1.85,1.93,,88.67,89.43,,,Visualizer
moment,27.762,8.13,31.71,1.84,1.89,,88.61,89.41,,,Visualizer
moment,28.033,8.08,32.28,1.85,1.93,,88.44,89.37,,,Visualizer
moment,28.258,8.04,32.64,1.83,1.85,,88.54,89.34,,,Visualizer
moment,28.531,8.05,33.24,1.79,1.87,,88.38,89.34,,,Visualizer
moment,28.752,8.01,33.57,1.79,1.86,,88.41,89.24,,,Visualizer
moment,29.023,7.98,33.98,1.79,1.84,,88.38,89.28,,,Visualizer
moment,29.248,8.0,34.48,1.77,1.84,,88.28,89.3,,,Visualizer
moment,29.517,7.95,35.04,1.77,1.8,,88.08,89.24,,,Visualizer
moment,29.743,7.93,35.42,1.75,1.85,,88.25,89.14,,,Visualizer
moment,30.013,7.91,35.95,1.74,1.8,,88.05,89.17,,,Visualizer
moment,30.283,7.87,36.35,1.74,1.87,,88.02,89.13,,,Visualizer
moment,30.508,7.87,36.84,1.72,1.8,,88.05,89.12,,,Visualizer
moment,30.777,7.81,37.19,1.71,1.77,,88.15,89.06,,,Visualizer
moment,31.002,7.8,37.75,1.72,1.8,,87.95,88.95,,,Visualizer
moment,31.274,7.79,38.09,1.72,1.74,,88.08,89.02,,,Visualizer
