information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.543,3.01,2.33,0.54,0.46,,187.27,192.46,,,Visualizer
moment,13.768,3.01,2.37,0.55,0.35,,187.15,192.37,,,Visualizer
moment,14.038,3.01,2.48,0.54,0.31,,187.21,192.31,,,Visualizer
moment,14.173,3.0,2.64,0.54,0.55,,186.8,192.31,,,Visualizer
moment,14.398,3.02,2.78,0.53,0.64,,186.86,192.34,,,Visualizer
moment,14.623,3.01,3.0,0.51,0.69,,186.62,192.3,,,Visualizer
moment,14.803,3.0,3.0,0.53,0.62,,186.28,192.31,,,Visualizer
moment,15.028,2.99,3.09,0.54,0.6,,186.28,192.23,,,Visualizer
moment,15.253,2.99,3.15,0.56,0.52,,186.22,192.24,,,Visualizer
moment,15.434,3.03,3.34,0.65,0.36,,185.86,192.3,,,Visualizer
moment,15.658,3.17,3.35,0.97,0.35,,185.81,192.16,,,Visualizer
moment,15.838,3.59,3.56,1.42,0.55,,185.4,192.18,,,Visualizer
moment,16.063,4.24,3.73,1.88,0.63,,184.7,192.22,,,Visualizer
moment,16.288,4.91,3.84,2.24,0.68,,184.18,192.08,,,Visualizer
moment,16.468,5.54,3.84,2.58,0.68,,184.01,192.08,,,Visualizer
moment,16.693,6.22,3.84,2.7,0.68,,184.18,192.13,,,Visualizer
moment,16.873,6.72,4.68,2.73,1.35,,184.82,191.95,,,Visualizer
moment,17.098,7.33,5.06,2.64,1.69,,186.04,191.74,,,Visualizer
moment,17.323,7.73,5.37,2.51,1.79,,187.21,191.63,,,Visualizer
moment,17.503,7.99,5.89,2.38,2.28,,188.68,191.45,,,Visualizer
moment,17.728,8.13,6.32,2.26,2.57,,190.15,191.35,,,Visualizer
moment,17.953,8.21,6.71,2.24,2.01,,191.74,191.29,,,Visualizer
moment,18.133,8.36,7.26,2.16,2.18,,193.46,191.16,,,Visualizer
moment,18.358,8.41,7.81,2.18,2.42,,194.77,191.15,,,Visualizer
moment,18.538,8.53,8.22,2.17,2.31,,195.73,191.14,,,Visualizer
moment,18.763,8.58,8.97,2.19,2.63,,196.51,191.25,,,Visualizer
moment,18.988,8.62,9.48,2.21,2.74,,196.99,191.23,,,Visualizer
moment,19.168,8.67,10.08,2.21,2.79,,197.05,191.38,,,Visualizer
moment,19.393,8.62,10.73,2.26,2.89,,196.99,191.62,,,Visualizer
moment,19.618,8.72,11.67,2.3,3.14,,196.81,191.61,,,Visualizer
moment,19.798,8.85,11.95,2.3,2.95,,196.57,191.81,,,Visualizer
moment,20.023,8.79,12.93,2.33,3.16,,196.87,192.12,,,Visualizer
moment,20.203,8.83,13.24,2.35,3.13,,196.57,192.33,,,Visualizer
moment,20.428,8.86,13.98,2.36,3.22,,196.57,192.48,,,Visualizer
moment,20.653,8.85,14.95,2.38,3.25,,196.63,192.53,,,Visualizer
moment,20.834,8.92,15.33,2.37,3.35,,196.75,192.59,,,Visualizer
moment,21.058,8.9,16.38,2.39,3.42,,196.81,192.67,,,Visualizer
moment,21.283,8.95,16.97,2.41,3.27,,196.81,192.83,,,Visualizer
moment,21.465,8.99,17.69,2.4,3.38,,196.81,193.0,,,Visualizer
moment,21.687,8.93,18.05,2.39,3.37,,196.75,193.05,,,Visualizer
moment,21.868,8.97,18.65,2.4,3.29,,196.38,193.03,,,Visualizer
moment,22.093,8.94,19.44,2.44,3.46,,196.57,193.03,,,Visualizer
moment,22.318,8.92,20.43,2.47,3.43,,196.21,193.24,,,Visualizer
moment,22.498,8.95,21.04,2.51,3.32,,195.91,193.39,,,Visualizer
moment,22.723,8.97,21.82,2.51,3.45,,195.79,193.19,,,Visualizer
moment,22.948,8.96,22.53,2.5,3.43,,195.61,193.35,,,Visualizer
moment,23.128,8.96,23.2,2.51,3.34,,195.37,193.51,,,Visualizer
moment,23.353,8.93,23.84,2.43,3.38,,195.01,193.48,,,Visualizer
moment,23.535,8.53,24.54,2.35,3.47,,194.83,193.43,,,Visualizer
moment,23.758,8.01,25.16,2.26,3.31,,194.77,193.44,,,Visualizer
moment,23.983,7.63,25.78,2.2,3.22,,194.35,193.53,,,Visualizer
moment,24.163,7.27,26.45,2.19,3.22,,194.06,193.51,,,Visualizer
moment,24.388,7.0,27.02,2.14,3.15,,193.99,193.36,,,Visualizer
moment,24.613,6.77,27.69,2.14,3.12,,193.58,193.45,,,Visualizer
moment,24.793,6.63,28.23,2.12,3.04,,193.63,193.39,,,Visualizer
moment,25.018,6.42,28.82,2.11,3.01,,193.22,193.32,,,Visualizer
moment,25.243,6.25,29.36,2.1,2.88,,193.34,193.43,,,Visualizer
moment,25.423,6.12,29.89,2.1,2.84,,193.1,193.31,,,Visualizer
moment,25.648,6.01,30.56,2.1,2.84,,192.98,193.19,,,Visualizer
moment,25.828,5.9,31.12,2.09,2.86,,193.16,193.23,,,Visualizer
moment,26.052,5.76,31.7,2.1,2.85,,192.92,193.19,,,Visualizer
moment,26.278,5.68,32.57,2.09,2.91,,192.8,193.07,,,Visualizer
moment,26.46,5.55,32.81,2.08,2.89,,192.87,193.06,,,Visualizer
moment,26.683,5.46,33.71,2.1,2.81,,192.57,193.09,,,Visualizer
moment,26.863,5.36,34.2,2.02,2.8,,192.15,193.13,,,Visualizer
moment,27.088,5.23,34.42,2.07,2.69,,192.39,193.06,,,Visualizer
moment,27.312,5.22,35.24,2.04,2.65,,192.09,192.86,,,Visualizer
moment,27.493,5.1,35.57,2.02,2.73,,191.97,192.84,,,Visualizer
moment,27.718,5.03,36.36,2.05,2.63,,191.56,192.84,,,Visualizer
moment,27.942,5.01,36.91,2.04,2.68,,191.38,192.86,,,Visualizer
moment,28.122,4.91,37.38,2.05,2.68,,191.09,192.84,,,Visualizer
moment,28.347,4.8,37.93,2.07,2.67,,190.91,192.78,,,Visualizer
moment,28.528,4.74,38.53,2.06,2.68,,190.91,192.66,,,Visualizer
moment,28.752,4.68,38.99,2.06,2.61,,190.74,192.57,,,Visualizer
moment,28.977,4.59,39.51,2.05,2.58,,190.62,192.52,,,Visualizer
